id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uOPO9GOWuLU%3D;1;51142104-002;"Diclofenac sodico Inyectable";"Diclofenac sodico Inyectable";5534;_NO_APLICA_;4000.000000000000;_NO_APLICA_;22136000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;VINIL;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEbvpl9lTDc%3D;2;51142009-002;"Dipirona inyectable";"Dipirona inyectable";2212;_NO_APLICA_;40000.000000000000;_NO_APLICA_;88480000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;APIRON;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zo46alQe5wI%3D;3;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";8122;_NO_APLICA_;41000.000000000000;_NO_APLICA_;333002000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"HONTOCAL 60";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTxBN6mHl1E%3D;4;51161630-002;"Clorfeniramina Maleato Inyectable";"Clorfeniramina Maleato Inyectable";2294;_NO_APLICA_;12000.000000000000;_NO_APLICA_;27528000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLORFENAMINA MALEATO 10MG / 1ML SANDERSON";"SANTIAGO - CHILE";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtKUp8pwkB8%3D;5;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";12376;_NO_APLICA_;18000.000000000000;_NO_APLICA_;222768000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;INDUCORT;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7xRI0cwuJk%3D;6;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";6086;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6086000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"DEXAMETASONA 4MG / ML SANDERSON";"SANTIAGO - CHILE";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQroOkqZloQ%3D;7;51181707-001;"Metilprednisolona - Inyectable";"Metilprednisolona - Inyectable";144900;_NO_APLICA_;400.000000000000;_NO_APLICA_;57960000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"METILPREDNISOLONA 500MG. RICHET";"BUENOS AIRES - ARGENTINA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pf8xtaP0Z9Y%3D;8;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";29584;_NO_APLICA_;4500.000000000000;_NO_APLICA_;133128000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"HIDROCORTISONA 500MG. IMEDIC";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gu2w2mzrlLE%3D;9;51142130-001;"Leflunomida comprimido";"Leflunomida comprimido";3091;_NO_APLICA_;6000.000000000000;_NO_APLICA_;18546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LEFLUNOMIDA 20 MG. PROSALUD";"GUJARAT SATTE - INDIA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6c3f5UamVM%3D;10;51102301-004;"Aciclovir inyectable";"Aciclovir inyectable";57960;_NO_APLICA_;1000.000000000000;_NO_APLICA_;57960000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ACICLOVIR 250MG / 10 ML. PROSALUD";INDIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcaRAstDHA0%3D;11;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";14297;_NO_APLICA_;3000.000000000000;_NO_APLICA_;42891000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"HIDROCORTISONA 100MG. IMEDIC";"SAN PABLO - BRASIL";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4%2Be4DsHxVM%3D;12;51161504-001;"Aminofilina Inyectable";"Aminofilina ampolla";16353;_NO_APLICA_;300.000000000000;_NO_APLICA_;4905900;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"AMINOFILINA 250MG / 10ML. SANDERSON";"SANTIAGO - CHILE";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhAOEjDf8V4%3D;13;51161508-003;"Salbutamol - aerosol";"Salbutamol - Aerosol";19635;_NO_APLICA_;2000.000000000000;_NO_APLICA_;39270000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ACTERIL PLUS";"SHANNDONG PROVINCE - CHINA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZizQFk98vi8%3D;14;51161508-002;"Salbutamol - gotas";"Salbutamol - gotas";11781;_NO_APLICA_;1800.000000000000;_NO_APLICA_;21205800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;ACTERIL;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
