id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FituVdJpsLQ%253D;acta_de_apertura_1637663266556.pdf;"2021-11-23 07:27:58";;"Acta de Apertura";adjudicacion;35;
EGD1y7hq4G8%253D;acta_de_apertura_1634066050573.pdf;"2021-10-12 16:16:39";"2021-10-19 09:23:25";"Acta de Apertura";adjudicacion;35;
QpUA6zXTbCQ%253D;cco_complementario_400253_1637958058320.pdf;"2021-11-26 17:21:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
OucTUeorSV4%253D;cco_1634066189232.pdf;"2021-10-12 16:16:39";"2021-10-19 09:23:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IU%252BmtW7%252FtD4%253D;b0205_400253_1638269684468.pdf;"2021-11-30 07:54:48";;"Informe de Evaluación";adjudicacion;36;
ECVhsCHkFuI%253D;evaluacion_complement_400253_1637958142185.pdf;"2021-11-26 17:22:26";;"Informe de Evaluación";adjudicacion;36;
c4ry%252BEom4dU%253D;informe_intn_1637663275471_1637958047537.pdf;"2021-11-26 17:21:11";;"Informe de Evaluación";adjudicacion;36;
LnPj0yMNR1c%253D;informe_intn_1637663275471.pdf;"2021-11-23 07:27:58";;"Informe de Evaluación";adjudicacion;36;
LfRRLUjN4fI%253D;informe_de_evaluacion_1634066090515.pdf;"2021-10-12 16:16:39";"2021-10-19 09:23:25";"Informe de Evaluación";adjudicacion;36;
oQM%252FTevDuVg%253D;nota_daf_uoc_674_2021_resp_contrato_atenas_1639745292275.pdf;"2021-12-17 09:48:51";"2021-12-21 07:54:42";"Nota de Aclaración";contrato;220;
