id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8F7xchc8VWs%253D;actas_de_apertura_1653141050684.zip;"2022-05-21 09:52:30";"2022-05-24 07:26:44";"Acta de Apertura";adjudicacion;35;
ZB8t8xa2BYA%253D;acta_de_apertura_1652108867844.zip;"2022-05-09 11:08:17";"2022-05-24 07:26:44";"Acta de Apertura";adjudicacion;35;
yRuymNHEtAc%253D;acta_de_apertura_1651160408851.zip;"2022-04-28 11:40:36";"2022-05-24 07:26:44";"Acta de Apertura";adjudicacion;35;
0cNUH6wMczw%253D;cuadro_comparativo_1653141137300.pdf;"2022-05-21 09:52:30";"2022-05-24 07:26:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UM7XhFinL8Q%253D;cuadro_comparativo_1652108917964.pdf;"2022-05-09 11:08:40";"2022-05-24 07:26:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eiAJrIoc7BQ%253D;cuadro_comparativo_1651160427343.pdf;"2022-04-28 11:40:36";"2022-05-24 07:26:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9WqMEIIUHmE%253D;informe_de_evaluaci_n_1653141113894.zip;"2022-05-21 09:52:30";"2022-05-24 07:26:44";"Informe de Evaluación";adjudicacion;36;
uZnE3koHWjI%253D;informe_de_evaluaci_n_1652113445736.zip;"2022-05-09 12:24:13";"2022-05-24 07:26:44";"Informe de Evaluación";adjudicacion;36;
kLWTyMdMkek%253D;informe_de_evaluaci_n_1651160418320.zip;"2022-04-28 11:40:36";"2022-05-24 07:26:44";"Informe de Evaluación";adjudicacion;36;
uktIbWryulw%253D;3988_408451_1652187035410.pdf;"2022-05-10 08:50:37";"2022-05-24 07:26:44";"Nota de Retención Adjudicación";adjudicacion;131;
