planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270138-adquisicion-productos-papel;;;;;270138;"Adquisicion de productos de papel";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
270141-adquisicion-articulos-oficina;;;;;270141;"Adquisicion de Articulos de Oficina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10000000
270142-adquisicion-articulos-limpieza;270142-adquisicion-articulos-limpieza;270142-adquisicion-articulos-limpieza;;;270142;"Adquisicion de articulos de Limpieza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-13 08:30:00";tradicional;3000000
270143-adquisicion-combustibles;270143-adquisicion-combustibles;270143-adquisicion-combustibles;;;270143;"Adquisición de Combustibles";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-29 08:00:00";tradicional;221373500
270546-construccion-aula-colegio-defensores-chaco;270546-construccion-aula-colegio-defensores-chaco;270546-construccion-aula-colegio-defensores-chaco;;;270546;"Construccion de Aula - Colegio Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 07:30:00";tradicional;87259200
270559-construccion-bano-sexado-esc-san-rafael;270559-construccion-bano-sexado-esc-san-rafael;270559-construccion-bano-sexado-esc-san-rafael;;;270559;"Construccion de Baño sexado en la Esc. San Rafael";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 09:00:00";tradicional;79792890
270139-productos-e-impresiones-artes-graficas;;;;;270139;"Productos e impresiones de Artes Graficas";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
270550-cosntruccion-aula-colegio-felipe-toledo;270550-cosntruccion-aula-colegio-felipe-toledo;270550-cosntruccion-aula-colegio-felipe-toledo;;;270550;"Cosntruccion de Aula en Colegio Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-28 07:30:00";tradicional;73044510
275716-construccion-aula-esc-santa-catalina;275716-construccion-aula-esc-santa-catalina;275716-construccion-aula-esc-santa-catalina;;;275716;"Construcción de Aula - Esc. Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-15 07:15:00";tradicional;71779092
270140-adquisicion-articulos-electricos;;;;;270140;"Adquisición de artículos eléctricos";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10000000
270147-adquisicion-camioneta;;;;;270147;"Adquisición de Camioneta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
270551-reparacion-techado-obras-exteriores-esc-san-roque;270551-reparacion-techado-obras-exteriores-esc-san-roque;270551-reparacion-techado-obras-exteriores-esc-san-roque;;;270551;"Reparacion de techado y obras exteriores Esc. San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-03 08:00:00";tradicional;28412460
270562-construccion-bano-sexado-esc-maria-auxiliadora;270562-construccion-bano-sexado-esc-maria-auxiliadora;270562-construccion-bano-sexado-esc-maria-auxiliadora;;;270562;"Construccion de Baño Sexado en la Esc. Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-11 09:30:00";tradicional;79292890
273237-adquisicion-sillas-pedagogicas;273237-adquisicion-sillas-pedagogicas;273237-adquisicion-sillas-pedagogicas;;;273237;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-13 07:10:00";tradicional;54920000
278319-construccion-plazoleta-km-26;278319-construccion-plazoleta-km-26;278319-construccion-plazoleta-km-26;;;278319;"Construccion de Plazoleta en Km 26 ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 08:00:00";tradicional;138625500
278386-adquisicion-almuerzo-escolar;278386-adquisicion-almuerzo-escolar,278386-adquisicion-almuerzo-escolar-1;278386-adquisicion-almuerzo-escolar;;;278386;"Adquisicion de Almuerzo Escolar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-02 07:30:00";tradicional;442576500
278392-construccion-empedrado-km-25;278392-construccion-empedrado-km-25;278392-construccion-empedrado-km-25;;;278392;"Construccion de Empedrado en Km 25";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 08:30:00";tradicional;90020000
270145-adquisicion-bienes-consumo-varios;;;;;270145;"Adquisición de bienes de consumo varios";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;25000000
270146-construccion-centro-cultural-plurianual;270146-construccion-centro-cultural-plurianual;270146-construccion-centro-cultural-plurianual;;;270146;"Construccion de Centro Cultural - Plurianual";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-10 07:30:00";tradicional;915532000
270555-construccion-2-aulas-escuela-maria-auxiliadora;270555-construccion-2-aulas-escuela-maria-auxiliadora;270555-construccion-2-aulas-escuela-maria-auxiliadora;;;270555;"Construccion de 2 Aulas Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-03-11 08:30:00";tradicional;119319820
275731-construccion-aula-sanitario-pre-escolar-esc-bas-n-1994-dr-raul-pena;;;;;275731;"Construccion de Aula y Sanitario para Pre Escolar Esc. Bás. N° 1994 Dr. Raul Peña";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
278289-adquisicion-software;;;;;278289;"Adquisicion de Software ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;130000000
278294-construccion-plazoleta-km-25;278294-construccion-plazoleta-km-25;278294-construccion-plazoleta-km-25;;;278294;"Construccion de Plazoleta en el Km 25";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 07:30:00";tradicional;117900304
