planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249211-construcciones-escuela-j-a-saldviar;;;;;249211;"Construcciones en la Escuela J. A. Saldviar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;22000000
249212-construciones-escuela-santa-rosa-lima;;;;;249212;"Construciones en la Escuela Santa Rosa de Lima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;22000000
249215-construcciones-escuela-san-antonio;;;;;249215;"Construcciones en la Escuela San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
249216-construccion-polideportivo-municipal;;;;;249216;"Construcción de Polideportivo Municipal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;3283000000
249217-construccion-centro-cultural;;;;;249217;"Construccion del Centro Cultural";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;903000000
249218-construccion-empedrado-zona-toti;;;;;249218;"Construcción de Empedrado en Zona Toti";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;35000000
249219-construccion-empedrado-villa-mano-abierta;;;;;249219;"Construccion de Empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;68500000
249220-construccion-empedrado-aldana-canada;;;;;249220;"Construccion de Empedrado en Aldana Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;43000000
249221-adquisicion-software-integrado;;;;;249221;"Adquisicion de Software Integrado";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;300000000
249223-adquiscion-combustibles;;;;;249223;"Adquiscion de Combustibles";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
256868-adquisicion-generador-uso-local-municipal;;;;;256868;"Adquisición de Generador para uso del Local Municipal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;125000000
257129-actualizacion-catastral-inmuebles-urbanos-ciudad-j-autusto-saldivar;;;;;257129;"Actualización Catastral de los Inmuebles Urbanos de la Ciudad de J. Autusto Saldivar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;125000000
257425-adquisicion-sofware-informatico-finanzas-municipales-circuito-cerrado;;;;;257425;"Adquisición de Sofware Informático de Finanzas Municipales y Circuito Cerrado";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;300000000
257659-construccion-tinglado-escuela-sta-rosa-cnia-toledo-canada;;;;;257659;"Construcción Tinglado en la Escuela Sta. Rosa de la Cñía. Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;35000000
257706-adquisicion-equipos-varios-centro-educativo-22-educacion-media;257706-adquisicion-equipos-varios-centro-educativo-22-educacion-media;257706-adquisicion-equipos-varios-centro-educativo-22-educacion-media;;;257706;"Adquisición de Equipos Varios para el Centro Educativo 22 de Educación Media ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-20 08:30:00";tradicional;19162435
257761-equipos-varios-escuela-basica-n-2858-defensores-chaco;257761-equipos-varios-escuela-basica-n-2858-defensores-chaco;257761-equipos-varios-escuela-basica-n-2858-defensores-chaco;;;257761;"Equipos varios para la Escuela Básica N° 2858 Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-20 08:00:00";tradicional;9047646
258019-construccion-pista-escuela-san-blas-b-3-febrero;;;;;258019;"Construcción de una pista en la Escuela San Blas del B° 3 de Febrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;29000000
258047-refacciones-local-escuela-j-augusto-saldivar-km-25-ruta-1-cnia-7;;;;;258047;"Refacciones en Local de la Escuela J. Augusto Saldivar del Km. 25 Ruta 1 Cñía. 7° ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
258414-adquisicion-equipos-informaticos;;;;;258414;"Adquisición de Equipos Informaticos";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;60000000
249213-construcciones-escuela-san-jose-obrero;;;;;249213;"Construcciones en la Escuela San Jose Obrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;90000000
257679-construccion-muralla-escuela-san-francisco-b-mbocayaty;;;;;257679;"Construcción de Muralla en la Escuela San Francisco del B° Mbocayaty";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;34000000
257689-construccion-comedor-escuela-virgen-fatima;;;;;257689;"Construcción de un Comedor en la Escuela Virgen de Fátima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;79000000
257697-construccion-aula-escuela-san-jose-obrero-km-25-ruta-1-b-san-roque;;;;;257697;"Construcción de un aula en la Escuela San Jose Obrero del Km. 25 de la Ruta 1, B° San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;60000000
260468-ampliacion-aulas-sanitarios-sexados;;;;;260468;"Ampliación de Aulas y Sanitarios Sexados ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;410000000
249214-construccion-aula-escuela-basica-no-7437-san-francisco;;;;;249214;"Construcción de un aula en la Escuela Basica No. 7437 ""San Francisco""";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;74000000
262973-reparacion-aulas-obras-exteriores-escuela-basica-no-4658-san-roque-barrio;;;;;262973;"REPARACIÓN DE AULAS Y OBRAS EXTERIORES ESCUELA BÁSICA NO. 4658, SAN ROQUE, BARRIO LOS NARANJOS YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima-1,262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;;;262974;"CONSTRUCCIÓN DE COCINA-COMEDOR-DEPOSITO, ESCUELA BÁSICA NO. 6206 VIRGEN DE FÁTIMA BARRIO LOMAS BLANCA YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-04 08:00:00";tradicional;72452379
262976-construccion-comedor-cocina-colegio-nacional-cnel-felipe-toledo-toledo-can;;;;;262976;"CONSTRUCCIÓN DE COMEDOR Y COCINA COLEGIO NACIONAL CNEL FELIPE TOLEDO, TOLEDO CAÑADA ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
262977-adecuacion-sala-aula-tematica-colegio-nacional-heroes-chaco-barrio-marisca;;;;;262977;"ADECUACIÓN DE UNA SALA EN AULA TEMÁTICA, COLEGIO NACIONAL HÉROES DEL CHACO, BARRIO MARISCAL LÓPEZ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
262978-construccion-aula-pre-escolar-ss-hh-incorporado-escuela-basica-no-6545-dr;262978-construccion-aula-pre-escolar-ss-hh-incorporado-escuela-basica-no-6545-dr;262978-construccion-aula-pre-escolar-ss-hh-incorporado-escuela-basica-no-6545-dr;;;262978;"CONSTRUCCIÓN DE UN AULA PRE-ESCOLAR CON SS.HH INCORPORADO, ESCUELA BÁSICA NO. 6545 DR. EUSEBIO AYALA, CALLE DE LOS RÍOS - COMPAÑÍA 7 YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 08:20:00";tradicional;83157290
262979-construccion-aula-colegio-defensores-chaco-barrio-san-juan-km-24-ybyraro;;;;;262979;"CONSTRUCCIÓN DE AULA COLEGIO DEFENSORES DEL CHACO, BARRIO SAN JUAN KM. 24, YBYRARO ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;80000000
262980-construccion-aula-escuela-basica-no-3452-san-blas-barrio-3-febrero;262980-construccion-aula-escuela-basica-no-3452-san-blas-barrio-3-febrero;262980-construccion-aula-escuela-basica-no-3452-san-blas-barrio-3-febrero;;;262980;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 3452, SAN BLAS, BARRIO 3 DE FEBRERO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 08:40:00";tradicional;54266700
262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar-1,262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;;;262981;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7063, SANTA ROSA, AVDA. TOLEDO CAÑADA, BARRIO SANTA ROSA.";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-04 07:30:00";tradicional;50033574
262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat-1,262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;;;262982;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7437, SAN FRANCISCO, KM. 26 AVDA. MBOCAYATY, BARRIO SAN FRANCISCO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-04 07:40:00";tradicional;50033574
263225-construccion-aula-techo-h-a-escuela-basica-municipalno-5638-padre-antonio;;;;;263225;"CONSTRUCCIÓN DE AULA CON TECHO DE H°A° EN LA ESCUELA BASICA MUNICIPALNo. 5638 PADRE ANTONIO TERSTIEGUE";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;74000000
265646-construccion-pavimento-tipo-empedrado-calle-capiata-compania-paso-oro;;;;;265646;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE CAPIATA, COMPAÑIA PASO DE ORO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127500000
