planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305752-adquisicion-combustible-1;;;;;305752;"Adquisición de combustible";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;232382063
311718-construccion-aula-esc-san-jose-obrero-1;311718-construccion-aula-esc-san-jose-obrero-1;311718-construccion-aula-esc-san-jose-obrero-1;;;311718;"Construccion de Aula Esc San Jose Obrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-15 08:00:00";tradicional;81088260
305711-adquisicion-papeles-varios-1;;;;;305711;"Adquisición de Papeles Varios";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
305719-adquisicion-utiles-oficina-1;;;;;305719;"Adquisición de Utiles de Oficina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
311716-reacondicionamiento-aulas-direccion-esc-defensores-chaco-1;311716-reacondicionamiento-aulas-direccion-esc-defensores-chaco-1;311716-reacondicionamiento-aulas-direccion-esc-defensores-chaco-1;;;311716;"Reacondicionamiento de Aulas y Dirección Esc Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-28 10:30:00";tradicional;105514055
305737-adquisicion-articulos-limpieza-1;;;;;305737;"Adquisición de Artículos de Limpieza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
313640-construccion-aula-esc-maria-auxiliadora-1;313640-construccion-aula-esc-maria-auxiliadora-1;313640-construccion-aula-esc-maria-auxiliadora-1;;;313640;"Construcción de Aula en la Esc Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-28 10:00:00";tradicional;137405980
305744-adquisicion-articulos-electricos-1;;;;;305744;"Adquisición de Artículos Electricos";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;20000000
313641-construccion-muralla-portico-1;313641-construccion-muralla-portico-1;313641-construccion-muralla-portico-1;;;313641;"Construccion de Muralla y Portico";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 09:30:00";tradicional;136217944
305814-adquisicion-almuerzo-escolar-1;305814-adquisicion-almuerzo-escolar-1;;;;305814;"Adquisición de Almuerzo Escolar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-07-31;"2016-09-01 07:05:00";tradicional;700000000
311717-construccion-aula-esc-san-roque-centro-apoyo-maria-teresa-calcuta-1;311717-construccion-aula-esc-san-roque-centro-apoyo-maria-teresa-calcuta-1;311717-construccion-aula-esc-san-roque-centro-apoyo-maria-teresa-calcuta-1;;;311717;"Construccion de Aula Esc San Roque para Centro de Apoyo Maria Teresa de Calcuta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-05-28 08:30:00";tradicional;80338260
315751-remodelacion-infraestructura-urbana-paseo-peatonal-1;;;;;315751;"REMODELACION DE INFRAESTRUCTURA URBANA Y PASEO PEATONAL";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;850000000
316004-adqusicion-sofware-arcgis-1;;;;;316004;"Adqusición de Sofware ArcGis";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
315976-construccion-empedrado-compania-8-1;315976-construccion-empedrado-compania-8-1;315976-construccion-empedrado-compania-8-1;;;315976;"Construcción de Empedrado en Compañía 8";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:10:00";tradicional;122560000
315978-construccion-empedrado-toledo-canada-1;315978-construccion-empedrado-toledo-canada-1;315978-construccion-empedrado-toledo-canada-1;;;315978;"Construccion de Empedrado Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 07:10:00";tradicional;134550000
315980-construccion-empedrado-villa-mano-abierta-1;315980-construccion-empedrado-villa-mano-abierta-1;315980-construccion-empedrado-villa-mano-abierta-1;;;315980;"Construccion de empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 07:10:00";tradicional;51342000
315982-construccion-empedrado-km-25-1;315982-construccion-empedrado-km-25-1;315982-construccion-empedrado-km-25-1;;;315982;"Construccion de empedrado en km 25";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:10:00";tradicional;56980000
315983-construccion-empedrado-toledo-canada-cnia-7-1;;;;;315983;"Construcción de empedrado en Toledo Cañada y Cñia 7";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;73800000
315985-construccion-empedrado-zona-centrica-villa-3-febrero-1;315985-construccion-empedrado-zona-centrica-villa-3-febrero-1;315985-construccion-empedrado-zona-centrica-villa-3-febrero-1;;;315985;"Construcción de empedrado en Zona Céntrica y Villa 3 de Febrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:10:00";tradicional;98300000
316009-construccion-empedrado-cnia-8-1;316009-construccion-empedrado-cnia-8-1;;;;316009;"Construcción de empedrado en Cñia 8";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-08-30 08:00:00";tradicional;92250000
316011-construccion-empedrado-km-25-26-1;316011-construccion-empedrado-km-25-26-1;316011-construccion-empedrado-km-25-26-1;;;316011;"Construcción de empedrado en km 25 y 26";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:00:00";tradicional;100265000
316012-compania-empedrado-toledo-canada-1;316012-compania-empedrado-toledo-canada-1;316012-compania-empedrado-toledo-canada-1;;;316012;"Compañía de empedrado en toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 07:10:00";tradicional;117170000
316014-construccion-empedrado-san-antonio-1;316014-construccion-empedrado-san-antonio-1;316014-construccion-empedrado-san-antonio-1;;;316014;"Construcción de empedrado en San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:00:00";tradicional;63840000
316015-construccion-empedrado-fraccion-amanecer-ii-1;316015-construccion-empedrado-fraccion-amanecer-ii-1;316015-construccion-empedrado-fraccion-amanecer-ii-1;;;316015;"Construcción de empedrado en Fracción Amanecer II";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 07:10:00";tradicional;56980000
316016-construccion-empedrado-barrio-nuevo-1;316016-construccion-empedrado-barrio-nuevo-1;316016-construccion-empedrado-barrio-nuevo-1;;;316016;"Construcción de empedrado en Barrio Nuevo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 07:10:00";tradicional;57180000
316017-construccion-empedrado-distrito-j-a-saldivar-1;;;;;316017;"Construccion de Empedrado en el Distrito de J.A. SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;86100000
311719-construccion-aula-centro-educativo-n-22-1;311719-construccion-aula-centro-educativo-n-22-1;311719-construccion-aula-centro-educativo-n-22-1;;;311719;"Construccion de Aula en el Centro Educativo N° 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-06-15 09:00:00";tradicional;139127145
