planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423709-construccion-pavimento-tipo-petreo-calles-zoilo-gomez-segunda-etapa-pastor-silguero-1;423709-construccion-pavimento-tipo-petreo-calles-zoilo-gomez-segunda-etapa-pastor-silguero-1;;;;423709;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LAS CALLES ZOILO GOMEZ (SEGUNDA ETAPA) Y PASTOR SILGUERO (SEGUNDA ETAPA) Y EN LA CALLE BENITEZ DEL B° TOLEDO CAÑADA DEL DISTRITO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-02-28;"2023-02-22 08:30:00";tradicional;196094690
429167-adquisicion-combustibles-lubricantes-vehiculos-maquinarias-institucion-municipal-1;429167-adquisicion-combustibles-lubricantes-vehiculos-maquinarias-institucion-municipal-1;;;;429167;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-04-05 09:00:00";tradicional;195674333
429172-adquisicion-mobiliarios-instituciones-educativas-ciudad-j-augusto-saldivar-1;429172-adquisicion-mobiliarios-instituciones-educativas-ciudad-j-augusto-saldivar-1;;;;429172;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-03-31;"2023-04-10 08:30:00";tradicional;115000000
429296-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;429296-tercer-llamado-licitacion-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianua-5,429296-segundo-llamado-licitacion-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianu-3,429296-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;429296-tercer-llamado-licitacion-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianua-1;;;429296;"TERCER LLAMADO A LICITACION PARA LA ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR - PLURIANUAL 2023-2024";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-28 09:00:00";tradicional;486476267
430118-reparacion-bloque-aulas-escuela-basica-n-7063-santa-rosa-lima-1;430118-reparacion-bloque-aulas-escuela-basica-n-7063-santa-rosa-lima-1;;;;430118;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°7063 ""SANTA ROSA DE LIMA""";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-02 09:00:00";tradicional;79489334
431808-construccion-pavimento-tipo-petreo-calle-gimenez-b-mbocajaty-calle-costa-jukeri-b-sa-1;431808-construccion-pavimento-tipo-petreo-calle-gimenez-b-mbocajaty-calle-costa-jukeri-b-sa-1;;;;431808;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE GIMENEZ DEL B° MBOCAJATY, CALLE COSTA JUKERI DEL B° SAN RAFAEL Y CALLE 15 DE NOVIEMBRE DEL B° 3 BOCAS DEL DISTRITO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-30 08:30:00";tradicional;196014867
434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;;;434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-30 09:00:00";tradicional;160165442
432045-construccion-sanitario-inclusivo-4-40-x-6-15-alumnos-profesores-centro-apoyo-inclusi-1;432045-construccion-sanitario-inclusivo-4-40-x-6-15-alumnos-profesores-centro-apoyo-inclusi-1;;;;432045;"CONSTRUCCION DE SANITARIO INCLUSIVO DE 4.40 X 6.15 PARA ALUMNOS/PROFESORES EN EL CENTRO DE APOYO A LA INCLUSION MADRE TERESA DE CALCUTA";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 08:00:00";tradicional;138650805
435547-construccion-pavimento-tipo-petreo-segundo-tramo-calle-vecinal-fraccion-virgen-angel-1;435547-construccion-pavimento-tipo-petreo-segundo-tramo-calle-vecinal-fraccion-virgen-angel-1;;;;435547;"CONSTRUCCION DE PAVIMENTO TIPO PETREO SEGUNDO TRAMO EN LA CALLE VECINAL DE LA FRACCION VIRGEN DE LOS ANGELES DEL B° LAS MERCEDES, SEGUNDO TRAMO EN LA CALLE COSTA JUKERI Y EN LA CALLE DE LA FRACCION LOS ROSALES DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-10-31 08:30:00";tradicional;206182000
437120-construccion-aula-tipo-5-80x6-80-escuela-basica-n-883-coronel-felipe-toledo-ciudad-1;437120-construccion-aula-tipo-5-80x6-80-escuela-basica-n-883-coronel-felipe-toledo-ciudad-1;;;;437120;"CONSTRUCCIÓN DE AULA (TIPO DE 5,80X6,80) EN LA ESCUELA BASICA N° 883 CORONEL FELIPE TOLEDO DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-30 09:30:00";tradicional;161000000
437300-construccion-pavimento-tipo-petreo-calle-san-miguel-calle-sol-naciente-calle-fraccio-1;437300-construccion-pavimento-tipo-petreo-calle-san-miguel-calle-sol-naciente-calle-fraccio-1;;;;437300;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE SAN MIGUEL, EN LA CALLE SOL NACIENTE Y EN LA CALLE DE LA FRACCION LOS NARANJOS COMPAÑIA 8 DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-06 08:30:00";tradicional;206180000
437306-construccion-tinglado-colegio-nacional-n-2858-defensores-chaco-ciudad-j-augusto-sald-1;437306-construccion-tinglado-colegio-nacional-n-2858-defensores-chaco-ciudad-j-augusto-sald-1;;;;437306;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL N° 2858 DEFENSORES DEL CHACO DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 08:30:00";tradicional;206182000
437419-construccion-pavimento-tipo-petreo-calle-vecinal-ex-combatiente-esteban-nunez-toledo-1;437419-construccion-pavimento-tipo-petreo-calle-vecinal-ex-combatiente-esteban-nunez-toledo-1;;;;437419;"CONSTRUCCIÓN DE PAVIMENTO TIPO PÉTREO EN LA CALLE VECINAL EX COMBATIENTE ESTEBAN NUÑEZ DE TOLEDO CAÑADA, CALLE SAN ANTONIO III Y LA CALLE VECINAL DE LA COMPAÑÍA ALDANA CAÑADA DE J. AUGUSTO SALDÍVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-06 10:30:00";tradicional;206180000
437428-construccion-pavimento-tipo-petreo-calle-20-julio-b-nino-jesus-calle-fraccion-su-alt-1;437428-construccion-pavimento-tipo-petreo-calle-20-julio-b-nino-jesus-calle-fraccion-su-alt-1;;;;437428;"CONSTRUCCIÓN DE PAVIMENTO TIPO PÉTREO EN LA CALLE 20 DE JULIO DEL B° NIÑO JESUS Y EN LA CALLE DE LA FRACCION SU ALTEZA DEL DISTRITO DE J. AUGUSTO SALDÍVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 08:30:00";tradicional;144000000
