planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240586-construccion-empedrado-ko-eju;240586-construccion-empedrado-ko-eju;240586-construccion-empedrado-ko-eju;;;240586;"Construccion de Empedrado en Ko´eju";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-18 07:45:00";tradicional;17577000
240580-construccion-empedrado-san-francisco;240580-construccion-empedrado-san-francisco;;;;240580;"Construccion de Empedrado en San Francisco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-09-15 07:05:00";tradicional;66000000
240584-construccion-empedrado-santa-catalina;240584-construccion-empedrado-santa-catalina;240584-construccion-empedrado-santa-catalina;;;240584;"Construccion de Empedrado en Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-18 07:15:00";tradicional;61000000
240582-construccion-empedrado-san-antonio-ykua-nu;;;;;240582;"Construccion de Empedrado en San Antonio - Ykua Nu";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;80000000
240583-construccion-empedrado-km-24-1-2;;;;;240583;"Construccion de Empedrado en KM 24 1/2";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;66000000
240587-construccion-empedrado-santa-lucia;240587-construccion-empedrado-santa-lucia;;;;240587;"Construccion de Empedrado en Santa Lucia";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-08-08 07:30:00";tradicional;58000000
240590-construccion-empedrado-sol-naciente;240590-construccion-empedrado-sol-naciente;240590-construccion-empedrado-sol-naciente;;;240590;"Construccion de Empedrado en Sol Naciente";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-18 08:00:00";tradicional;53202600
240591-construccion-eempedrado-cnia-8;;;;;240591;"Construccion de Eempedrado en Cñia 8";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
240606-contruccion-empedrado-calle-san-isidro;240606-contruccion-empedrado-calle-san-isidro;240606-contruccion-empedrado-calle-san-isidro;;;240606;"Contruccion de Empedrado en Calle San Isidro";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-23 08:30:00";tradicional;46240000
240585-construccion-empedrado-3-febrero;240585-construccion-empedrado-3-febrero;240585-construccion-empedrado-3-febrero;;;240585;"Construccion de Empedrado en 3 de febrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-11 07:45:00";tradicional;68391540
240592-construccion-empedrado-cnia-7;240592-construccion-empedrado-cnia-7;;;;240592;"Construccion de Empedrado en Cñia 7";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-08 08:00:00";tradicional;30000000
240605-construccion-empedrado-toledo-cananda;;;;;240605;"Construccion de Empedrado en Toledo Cañanda";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;60000000
243146-construccion-empedrado-santa-rosa;243146-construccion-empedrado-santa-rosa;243146-construccion-empedrado-santa-rosa;;;243146;"Construccion de Empedrado en Santa Rosa";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-11 07:30:00";tradicional;40530000
243148-construccion-empedrado-santa-catalina;;;;;243148;"Construccion de Empedrado en Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;56000000
243150-construccion-empedrado-calle-san-blas;243150-construccion-empedrado-calle-san-blas;243150-construccion-empedrado-calle-san-blas;;;243150;"Construccion de Empedrado en Calle San Blás";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-11 07:00:00";tradicional;72000000
240581-construccion-empedrado-san-isidro-toledo;240581-construccion-empedrado-san-isidro-toledo;240581-construccion-empedrado-san-isidro-toledo;;;240581;"Construccion de Empedrado en San Isidro - Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-06-23 07:15:00";tradicional;66000000
240594-construccion-empedrado-km-25-1-2;240594-construccion-empedrado-km-25-1-2;240594-construccion-empedrado-km-25-1-2;;;240594;"Construccion de empedrado en km 25 1/2";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-13 07:45:00";tradicional;34230000
240607-construccion-empedrado-fraccion-arapoty;240607-construccion-empedrado-fraccion-arapoty;240607-construccion-empedrado-fraccion-arapoty;;;240607;"Construccion de Empedrado en Fraccion Arapoty";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-06-23 07:30:00";tradicional;70368800
243149-construccion-empedrado-santa-catalina-cnia-8;;;;;243149;"Construccion de Empedrado en Santa Catalina - Cñia 8";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;63000000
243164-construccion-puente-portal;243164-construccion-puente-portal;;;;243164;"Construccion de Puente en El Portal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-08-29 07:05:00";tradicional;120000000
244022-construccion-empedrado-san-pedro-ii;244022-construccion-empedrado-san-pedro-ii;;;;244022;"Construccion de Empedrado en San Pedro II";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-04 07:05:00";tradicional;73500000
244023-construccion-empedrado-arapoty-ii;244023-construccion-empedrado-arapoty-ii;;;;244023;"Construccion de Empedrado en Arapoty II";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-15 07:05:00";tradicional;58910000
244027-construccion-empedrado-mercedes;;;;;244027;"Construccion de Empedrado en Las Mercedes";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;44100000
244030-construccion-empedrado-aldana-canada;;;;;244030;"Construccion de Empedrado en Aldana Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;60025000
240579-construccion-centro-cultural;;;;;240579;"Construcción de Centro Cultural";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;903000000
240599-construccion-comedor;;;;;240599;"Construccion de Comedor";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;60000000
240601-construccion-sede-asoc-productores;;;;;240601;"Construccion de Sede Asoc. Productores";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
240604-construccion-2da-planta-palacete-municipal;;;;;240604;"Construccion de 2da Planta Palacete Municipal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1000000000
240609-construccion-empedrado-fraccion-naranjos;240609-construccion-empedrado-fraccion-naranjos;240609-construccion-empedrado-fraccion-naranjos;;;240609;"Construccion de Empedrado Fraccion Los Naranjos";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-06-23 08:00:00";tradicional;70368800
243152-construccion-empedrado-futuro;;;;;243152;"Construccion de Empedrado en el Futuro";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;34800000
243165-construccion-empedrado-zona-toti;;;;;243165;"Construccion de Empedrado en Zona Toti";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35000000
244024-construccion-empedrado-costa-yukeri;;;;;244024;"Construccion de Empedrado en Costa Yukeri";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;63525000
244026-construccion-empedrado-calle-gustavo-lezcano;244026-construccion-empedrado-calle-gustavo-lezcano;;;;244026;"Construccion de Empedrado en Calle Gustavo Lezcano";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-31 07:05:00";tradicional;67550000
244028-construccion-empedrado-villa-mano-abierta;244028-construccion-empedrado-villa-mano-abierta;;;;244028;"Construccion de Empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-29 07:10:00";tradicional;25725000
244031-adquisicion-equipos-computacion;;;;;244031;"Adquisicion de Equipos de Computación";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;60000000
245751-materiales-construccion;245751-materiales-construccion;;;;245751;"Materiales para la Construcción";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-27 07:05:00";tradicional;60000000
246074-adquisicion-materiales-construccion;246074-adquisicion-materiales-construccion;;;;246074;"Adquisicion de Materiales para la construccion";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-05 07:05:00";tradicional;126000000
240588-construccion-empedrado-calle-dario-sanchez;240588-construccion-empedrado-calle-dario-sanchez;240588-construccion-empedrado-calle-dario-sanchez;;;240588;"Construccion de empedrado calle Dario Sanchez";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-06-23 09:00:00";tradicional;55144800
240602-construccion-aula;;;;;240602;"Construccion de Aula";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
243163-construccion-empedrado-bella-flor;243163-construccion-empedrado-bella-flor;243163-construccion-empedrado-bella-flor;;;243163;"Construccion de Empedrado en Bella Flor";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-08-18 07:30:00";tradicional;52948000
244025-construccion-empedrado-villa-mano-abierta;;;;;244025;"Construccion de Empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;68652500
246344-construccion-polideportivo-municipal;;;;;246344;"Construccion de Polideportivo Municipal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;3282073400
246345-adquisicion-sistema-integrado;;;;;246345;"Adquisicion de Sistema Integrado";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;300000000
246346-construccion-empedrado-cnia-8;;;;;246346;"Construccion de empedrado en Cñia 8";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;63000000
246347-construccion-empedrado-villa-marina;;;;;246347;"Construccion de Empedrado en Villa Marina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;49000000
246348-construccion-emperado-fraccion-na-ignacia;;;;;246348;"Construccion de Emperado en Fraccion Ña Ignacia";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;70000000
