planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219324-papel-escritorio-carton;;;;;219324;"Papel de escritorio y carton";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;2500000
219325-productos-e-impresos-artes-graficas;;;;;219325;"Productos e impresos de artes graficas";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6000000
219326-elementos-e-insumos-limpieza;;;;;219326;"Elementos e insumos de limpieza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
219327-utiles-escritorio-oficina-ensenanza;;;;;219327;"Utiles de escritorio, oficina y enseñanza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
219328-combustibles-lubricantes;;;;;219328;"Combustibles y Lubricantes";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;87000000
219329-construccion-2da-planta-palacete-municipal;;;;;219329;"Construccion de 2da. Planta Palacete Municipal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;760000000
219330-construccion-aula;;;;;219330;"Construccion de Aula ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;100000000
219332-construccion-empedrado-santa-catalina;219332-construccion-empedrado-santa-catalina;;;;219332;"Construccion de Empedrado en Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-01 07:20:00";tradicional;50000000
219334-adquisicion-muebles-enseres;;;;;219334;"Adquisicion de Muebles y Enseres";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
219333-adquisicion-ambulancia;;;;;219333;"Adquisicion de ambulancia";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;120000000
219335-adquisicion-equipos-informaticos;;;;;219335;"Adquisicion de Equipos Informaticos";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
220946-construccion-empedrado-villa-mano-abierta;220946-construccion-empedrado-villa-mano-abierta;;;;220946;"Construccion de Empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-05-11 07:30:00";tradicional;43500000
220947-construccion-empedrado-fraccion-arapoty;;;;;220947;"Construccion de Empedrado en Fraccion Arapoty";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;54240000
220951-construccion-empedrado-fraccion-san-antonio;;;;;220951;"Construccion de Empedrado Fraccion San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;73500000
220954-construccion-empedrado-zorzales;;;;;220954;"Construccion de Empedrado en los Zorzales";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;98000000
220950-construccion-empedrado-panorama-ii;220950-construccion-empedrado-panorama-ii;;;;220950;"Construccion de Empedrado en Panorama II";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-06-06 07:10:00";tradicional;83200000
220952-construccion-empedrado-villa-ko-embota;;;;;220952;"Construccion de Empedrado Villa Ko´embota";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;24500000
