planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275738-construccion-aula-refaccion-bano-esc-bas-n-2858-defensores-chaco;275738-construccion-aula-refaccion-bano-esc-bas-n-2858-defensores-chaco;275738-construccion-aula-refaccion-bano-esc-bas-n-2858-defensores-chaco-1;;;275738;"Construccion de Aula y Refaccion de Baño en la Esc. Bás. N° 2858 Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-16 07:15:00";tradicional;139940020
296379-construccion-pavimento-tipo-petreo-barrio-nino-jesus-1;296379-construccion-pavimento-tipo-petreo-barrio-nino-jesus-1;296379-construccion-pavimento-tipo-petreo-barrio-nino-jesus-1;;;296379;"Construcción de pavimento tipo pétreo en el Barrio Niño Jesus";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-07 08:45:00";tradicional;53110000
296380-construccion-pavimento-tipo-petreo-fraccion-vencedores-1;296380-construccion-pavimento-tipo-petreo-fraccion-vencedores-1;296380-construccion-pavimento-tipo-petreo-fraccion-vencedores-1;;;296380;"Construcción de pavimento tipo pétreo en la Fracción los Vencedores";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-08 09:00:00";tradicional;30340000
296510-adquisicion-almuerzo-escolar-escuela-basica-n-6206-virgen-fatima-1;;;;;296510;"Adquisicion de Almuerzo Escolar para Escuela Básica N° 6206 Virgen de Fátima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;87210000
296375-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296375-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296375-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;;;296375;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:00:00";tradicional;138532500
296377-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296377-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296377-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;;;296377;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:30:00";tradicional;78705000
296508-adquisicion-almuerzo-escolar-escuela-basica-n-5638-rev-padre-antonio-terstiegue-1;;;;;296508;"Adquisicion de Almuerzo Escolar en la Escuela Básica N° 5638 Rev. Padre Antonio Terstiegue";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;84780000
296600-adquisicion-combustible-1;;;;;296600;"Adquisición de Combustible";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
296364-construccion-pavimento-tipo-petreo-compania-aldana-canada-1;296364-construccion-pavimento-tipo-petreo-compania-aldana-canada-1;296364-construccion-pavimento-tipo-petreo-compania-aldana-canada-1;;;296364;"Construcción de pavimento tipo petreo en la compañía Aldana Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-07 07:30:00";tradicional;77792500
296372-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296372-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296372-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;;;296372;"Construcción de pavimento tipo pétreo en la compañía Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-07 08:15:00";tradicional;105940000
