planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329640-construccion-aula-colegio-naciona-cnel-felipe-toledo-1;329640-construccion-aula-colegio-naciona-cnel-felipe-toledo-1;;;;329640;"Construccion de Aula en el Colegio Naciona Cnel Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-01 07:30:00";tradicional;92000000
329641-construccion-aula-colegio-nacional-heroes-chaco-1;329641-construccion-aula-colegio-nacional-heroes-chaco-1;;;;329641;"Construccion de Aula en el Colegio Nacional Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-01 08:30:00";tradicional;92000000
322526-remodelacion-infraestructura-urbana-paseo-peatonal-1;;;;;322526;"Remodelacion de Infraestructura Urbana y Paseo Peatonal";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;850000000
329643-construccion-aula-colegio-raul-pena-1;329643-construccion-aula-colegio-raul-pena-1;;;;329643;"Construccion de aula en el Colegio Raul Peña";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-01 08:00:00";tradicional;90000000
329697-construccion-aula-pre-escolar-escuela-j-augusto-saldivar-1;329697-construccion-aula-pre-escolar-escuela-j-augusto-saldivar-1;;;;329697;"Construccion de Aula para Pre escolar - Escuela J. Augusto Saldívar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-05-31;"2017-04-01 07:10:00";tradicional;120000000
329758-construccion-empedrado-calles-zona-centrica-1;;;;;329758;"Construccion de Empedrado en varias calles de la Zona Centrica ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;143500000
329715-adquisicion-combustibles-lubricantes-1;;;;;329715;"Adquisicion de Combustibles y Lubricantes";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;292230000
329757-construccion-empedrado-toledo-canada-1;;;;;329757;"Construccion de Empedrado en Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;92250000
329703-construccion-sshh-escuela-cnel-felipe-toledo-1;329703-construccion-sshh-escuela-cnel-felipe-toledo-1;;;;329703;"Construccion de SSHH - Escuela Cnel Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-04-01 07:10:00";tradicional;90000000
329701-construccion-sshh-escuela-j-augusto-saldivar-1;329701-construccion-sshh-escuela-j-augusto-saldivar-1;;;;329701;"Construccion de SSHH en la Escuela J. Augusto Saldívar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-04-01 08:00:00";tradicional;90000000
329706-reparacion-mantenimiento-escuela-mons-juan-sinforiano-bogarin-1;329706-reparacion-mantenimiento-escuela-mons-juan-sinforiano-bogarin-1;;;;329706;"Reparacion y Mantenimiento - Escuela Mons. Juan Sinforiano Bogarin";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-04-01 08:30:00";tradicional;84000000
329711-construccion-muralla-escuela-virgen-fatima-1;329711-construccion-muralla-escuela-virgen-fatima-1;;;;329711;"Construccion de Muralla - Escuela Virgen de Fatima";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-04-01 07:30:00";tradicional;151100000
329705-construccion-aula-escuela-santa-catalina-1;329705-construccion-aula-escuela-santa-catalina-1;;;;329705;"Construccion de Aula en la Escuela Santa Catalina";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-10-31;"2017-03-29 07:10:00";tradicional;80000000
336195-construccion-sshh-centro-educativo-n-22-1;336195-construccion-sshh-centro-educativo-n-22-1;336195-construccion-sshh-centro-educativo-n-22-1;;;336195;"Construcción de SSHH para Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:00:00";tradicional;89995590
336204-construccion-1-aula-planta-alta-colegio-nacional-defensores-chaco-1;336204-construccion-1-aula-planta-alta-colegio-nacional-defensores-chaco-1;336204-construccion-1-aula-planta-alta-colegio-nacional-defensores-chaco-1;;;336204;"Construcción de 1 Aula Planta Alta Colegio Nacional Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:00:00";tradicional;99953210
336209-construccion-1-aula-planta-alta-escuela-basica-n-2-399-santa-librada-1;336209-construccion-1-aula-planta-alta-escuela-basica-n-2-399-santa-librada-1;336209-construccion-1-aula-planta-alta-escuela-basica-n-2-399-santa-librada-1;;;336209;"Construcción de 1 Aula Planta Alta Escuela Básica Nº 2.399 Santa Librada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:10:00";tradicional;89600020
336212-construccion-1-aula-escuela-basica-n-4-658-san-roque-1;336212-construccion-1-aula-escuela-basica-n-4-658-san-roque-1;336212-construccion-1-aula-escuela-basica-n-4-658-san-roque-1;;;336212;"Construcción de 1 Aula Escuela Básica Nº 4.658 San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:30:00";tradicional;89910230
336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;;;336231;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:10:00";tradicional;89995120
336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;;;336233;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:30:00";tradicional;119944624
336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;;;336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:00:00";tradicional;89995120
336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;;;336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 07:30:00";tradicional;89770370
336248-refaccion-techo-dos-aulas-escuela-basica-n-883-felipe-toledo-1;336248-refaccion-techo-dos-aulas-escuela-basica-n-883-felipe-toledo-1;;;;336248;"Refacción de Techo de Dos Aulas Escuela Básica Nº 883 Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-12 07:30:00";tradicional;76000000
339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;;;339143;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:30:00";tradicional;119944624
339146-construccion-aula-escuela-maria-auxiliadora-1;339146-construccion-aula-escuela-maria-auxiliadora-1;339146-construccion-aula-escuela-maria-auxiliadora-1;;;339146;"Construccion de Aula en la Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:30:00";tradicional;89973815
339148-construccion-tinglado-escuela-rvdo-dr-padre-antonio-terstiegue-1;339148-construccion-tinglado-escuela-rvdo-dr-padre-antonio-terstiegue-1;339148-construccion-tinglado-escuela-rvdo-dr-padre-antonio-terstiegue-1;;;339148;"Construccion de Tinglado en la Escuela Rvdo Dr Padre Antonio Terstiegue";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:00:00";tradicional;145892600
