id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zgGUJJL5PsFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLZODMVHod9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";26265;_NO_APLICA_;15.700000000000;_NO_APLICA_;412360.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUH%2B5KfbhUFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";4738;_NO_APLICA_;15.700000000000;_NO_APLICA_;74386.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpJjAry1WwRg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cicmiento de PBC";506272;_NO_APLICA_;4.000000000000;_NO_APLICA_;2025088;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTcYq35CEpJg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;0.310000000000;_NO_APLICA_;573500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ed%2Fh4xV%2BeRg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;1.350000000000;_NO_APLICA_;2497500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgxnULqJD%2BBg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";133668;_NO_APLICA_;4.150000000000;_NO_APLICA_;554722.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g18pg2k9Athg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";154500;_NO_APLICA_;7.900000000000;_NO_APLICA_;1220550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02e1kf9vm81g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";95275;_NO_APLICA_;28.500000000000;_NO_APLICA_;2715337.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ct%2Brx2kJ2IJg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";125000;_NO_APLICA_;40.800000000000;_NO_APLICA_;5100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMHCkgMql4Vg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";22145;_NO_APLICA_;8.000000000000;_NO_APLICA_;177160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekiZDp1LxZNg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";46350;_NO_APLICA_;2.390000000000;_NO_APLICA_;110776.5;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92Kb4AMO4Oxg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";37492;_NO_APLICA_;23.000000000000;_NO_APLICA_;862316;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DrPJh3oOSdg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoque de muros interiores";33475;_NO_APLICA_;70.000000000000;_NO_APLICA_;2343250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2EAWtegdgdg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas";15450;_NO_APLICA_;4.400000000000;_NO_APLICA_;67980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0I438h7MjKVg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";46350;_NO_APLICA_;14.400000000000;_NO_APLICA_;667440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MDpPhgUg65g3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";36823;_NO_APLICA_;14.400000000000;_NO_APLICA_;530251.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eB0P3UTJ1DRg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";77250;_NO_APLICA_;14.400000000000;_NO_APLICA_;1112400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJizCdWLaYtg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";20600;_NO_APLICA_;25.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zm7IRYR0CV9g3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo ceramico";77250;_NO_APLICA_;29.000000000000;_NO_APLICA_;2240250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHCRBiQNKMNg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta madera tipo tablero de 0,70 x 2,10 con cerradura picaporte tipo manija";1493500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2987000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWsD5EO0eAhg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Puerta madera tipo placa de 0,60 x 2,10 con cerradura picaporte tipo manija";1250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
antIHloD%2BCpg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";463500;_NO_APLICA_;0.480000000000;_NO_APLICA_;222480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ly0Q4nNElphg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26 desarrollo 0,40 m";53560;_NO_APLICA_;14.000000000000;_NO_APLICA_;749840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EY6pLZAEOZVg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"CTecho de tejas españolas con tejuelones";329600;_NO_APLICA_;25.000000000000;_NO_APLICA_;8240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxKMBNwHKrVg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y cinco ventiladores)";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jL4NNF6URV1g3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente - incluye cañerias, griferias, llaves de pasos y coneccion a la red";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FOpK1fNIp1g3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Instalacion de desague cloacal - incluye cañerias y rejillas de piso de 15x15 cm";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIDsAV9XjhFg3mM07iELNw%3D%3D;29;72131601-011;"Instalaciones sanitarias";"Artefactos y griferias - Incluye 3 inodoros sisternas altas, 2 mingitorios, 2 lavatorios con pedestal y espejos";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4ddUo%2Fj4kxg3mM07iELNw%3D%3D;30;72131601-011;"Instalaciones sanitarias";"Registro cloacal de 40x40 prof.: 50 cm";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czMm7thxqoBg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Camara septica de ladrillos comunes de 1,20x1,20 m prof.: 1,00m";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8VbRmDgwdpg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Pozo adsorbente de diam.: 2,50 m y prof.: 3,00 m";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5JGjAV%2Fyvxg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura al latex interior y exterior ";20821;_NO_APLICA_;85.800000000000;_NO_APLICA_;1786441.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
