id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lqbhThdBbBhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZHCZdS5%2FBdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";26265;_NO_APLICA_;15.700000000000;_NO_APLICA_;412360.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gx6t9n2OnkZg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Marcacion y repalnteo";4738;_NO_APLICA_;15.700000000000;_NO_APLICA_;74386.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FP29fmDWfpdg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Excavacion y cicmiento de PBC";506272;_NO_APLICA_;4.000000000000;_NO_APLICA_;2025088;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVJC14YSiVlg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Viga cumbrera  de Hº Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;0.310000000000;_NO_APLICA_;573500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XIb4bWaZNtg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Vigas superior e inferior perimetral de Hª Aº - fck= 210 kg/cm2";1850000;_NO_APLICA_;1.350000000000;_NO_APLICA_;2497500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otpk7rFeWm1g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de suelos";133668;_NO_APLICA_;4.150000000000;_NO_APLICA_;554722.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IR0wQbYMPzNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de lad. comun 0,30 m";154500;_NO_APLICA_;7.900000000000;_NO_APLICA_;1220550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6CwRix3XHmBg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";95275;_NO_APLICA_;28.500000000000;_NO_APLICA_;2715337.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCY%2FY2NxKkBg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";125000;_NO_APLICA_;40.800000000000;_NO_APLICA_;5100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
