n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31162900;31162906;31162906-001;"Abrazadera o precinto";A
31000000;31160000;31162900;31162906;31162906-002;"Abrazadera de plastico";A
31000000;31160000;31162900;31162906;31162906-9957;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 2""";A
31000000;31160000;31162900;31162906;31162906-9958;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 1""";A
31000000;31160000;31162900;31162906;31162906-9959;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 2""";A
31000000;31160000;31162900;31162906;31162906-9960;"ADAPTADOR DE BRIDAS. DN 300, Rango (311 - 336) mm.";A
31000000;31160000;31162900;31162906;31162906-9961;"ADAPTADOR DE BRIDAS. DN 250. Rango (248 - 275) mm. ";A
31000000;31160000;31162900;31162906;31162906-9962;"ADAPTADOR DE BRIDAS. Rango (194 - 226) mm. ";A
31000000;31160000;31162900;31162906;31162906-9963;"ADAPTADOR DE BRIDAS. DN 150. Rango (157 - 183) mm.";A
31000000;31160000;31162900;31162906;31162906-9964;"ADAPTADOR DE BRIDAS. DN 100. Rango (109 -133) mm. ";A
31000000;31160000;31162900;31162906;31162906-9965;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 300";A
31000000;31160000;31162900;31162906;31162906-9966;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 250";A
31000000;31160000;31162900;31162906;31162906-9967;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 200";A
31000000;31160000;31162900;31162906;31162906-9968;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2""  CON BANDA DE 150";A
31000000;31160000;31162900;31162906;31162906-9969;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 2"" CON BANDA DE 100";A
31000000;31160000;31162900;31162906;31162906-9970;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 300";A
31000000;31160000;31162900;31162906;31162906-9971;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 250";A
31000000;31160000;31162900;31162906;31162906-9972;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 200";A
31000000;31160000;31162900;31162906;31162906-9973;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1""  CON BANDA DE 150";A
31000000;31160000;31162900;31162906;31162906-9974;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 1"" CON BANDA DE 100.";A
31000000;31160000;31162900;31162906;31162906-9975;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 300";A
31000000;31160000;31162900;31162906;31162906-9976;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 250.";A
31000000;31160000;31162900;31162906;31162906-9977;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 200";A
31000000;31160000;31162900;31162906;31162906-9978;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 150";A
31000000;31160000;31162900;31162906;31162906-9979;"COLLARÍN DE TOMA UNIVERSAL. CABEZAL DE 3/4"" CON BANDA DE 100";A
31000000;31160000;31162900;31162906;31162906-9980;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 315 DN BRIDA 50";A
31000000;31160000;31162900;31162906;31162906-9981;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 250 DN BRIDA 50";A
31000000;31160000;31162900;31162906;31162906-9982;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 200 DN BRIDA 50";A
31000000;31160000;31162900;31162906;31162906-9983;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 160 DN BRIDA 50. ";A
31000000;31160000;31162900;31162906;31162906-9984;"COLLARÍN CON BRIDA DE SALIDA PARA TUBERÍAS DE PVC Ø TUBO 110 DN BRIDA 50. FUNDICIÓN NODULAR";A
31000000;31160000;31162900;31162906;31162906-9985;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  315 X 2"". FUNDICIÓN DÚCTIL";A
31000000;31160000;31162900;31162906;31162906-9986;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  315 X 1""";A
31000000;31160000;31162900;31162906;31162906-9987;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  250 X 2""";A
31000000;31160000;31162900;31162906;31162906-9988;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  250 X 1""";A
31000000;31160000;31162900;31162906;31162906-9989;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 2"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9990;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  200 X 1"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9991;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 2"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9992;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 1""";A
31000000;31160000;31162900;31162906;31162906-9993;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  160 X 1"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9994;"COLLARÍN DE TOMA PARA TUBERÍAS DE PE  125 X 1""";A
31000000;31160000;31162900;31162906;31162906-9995;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 2""";A
31000000;31160000;31162900;31162906;31162906-9996;"COLLARÍN DE TOMA PARA TUBERÍAS DE PE  125 X 1"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9997;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 2"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9998;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 1"".  FUNDICIÓN DÚCTIL GGG40. EPOXI 200 MICRAS";A
31000000;31160000;31162900;31162906;31162906-9999;"COLLARÍN DE TOMA PARA TUBERÍAS DE PVC  110 X 1""";A
