id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FTwxGntCE7A%253D;acta_de_apertura_1668165402888.pdf;"2022-11-11 08:17:15";"2022-11-16 15:29:28";"Acta de Apertura";adjudicacion;35;
MPWn3pU6k1s%253D;cuadro_comparativo_1668165422128.pdf;"2022-11-11 08:17:15";"2022-11-16 15:29:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WleK5zfJY5o%253D;informe_de_evaluacion_____1__1668690789612.pdf;"2022-12-05 08:46:28";"2022-12-05 08:46:28";"Informe de Evaluación";adjudicacion;36;
1Ev%252FjaTQG20%253D;informe_de_evaluacion_san_jose_1668165416164.pdf;"2022-11-11 08:17:15";"2022-11-16 15:29:28";"Informe de Evaluación";adjudicacion;36;
iEvt%252FTkfvek%253D;nota_de_contestacion_1670596664683.pdf;"2022-12-09 11:38:10";"2022-12-13 11:12:12";"Nota de Aclaración";contrato;220;
TC6gE4x3RsM%253D;nota_contestacion_1668690780158.pdf;"2022-12-05 08:46:28";"2022-12-05 08:46:28";"Nota de Contestación";adjudicacion;367;
a7ZkhjUVYzw%253D;14113___421253_1668623357830.pdf;"2022-11-16 15:29:28";;"Nota de Observacion";adjudicacion;366;
KOwn6YOyg%252FI%253D;notificacion_1668165432010.pdf;"2022-11-11 08:17:15";"2022-11-16 15:29:28";"Notificación al Oferente";adjudicacion;39;
TlIPuzKQf9o%253D;contrato_1670596659621.pdf;"2022-12-09 11:38:10";"2022-12-13 11:12:12";"Orden de Compra o Contrato";contrato;123;
hZohjT%252Bk8XE%253D;resolucion_1668165427988.pdf;"2022-11-11 08:17:15";"2022-11-16 15:29:28";"Resolución de Adjudicación";adjudicacion;37;
