id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPO%2FL5C%2F%2BhWua5OEioD0%2FW4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000617;;11573231;11005932;PYG;Guaraníes;2018-04-17;29816
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOoyr0kNrg%2Fw65OEioD0%2FW4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000619;;38426769;36543158;PYG;Guaraníes;2018-04-17;29816
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM%2BQiCiXDl9i081W6nRhVAu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000384;;270000;270000;PYG;Guaraníes;2017-10-19;128623
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMlpNu2JFL7p1VActmMn2cJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000400;;50000000;47549091;PYG;Guaraníes;2017-04-20;33406
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMlpNu2JFL7p5VcVLI1As1u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000400;;50000000;47549091;PYG;Guaraníes;2017-04-20;33419
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMlpNu2JFL7pxqTBQOpr7o%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000400;;22290064;21197445;PYG;Guaraníes;2017-04-20;33423
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMlpNu2JFL7p4CnjRhwlciE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000400;;50000000;47549091;PYG;Guaraníes;2017-04-20;37145
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMlpNu2JFL7p1wCXd7qQsqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000400;;50000000;47549091;PYG;Guaraníes;2017-04-20;37146
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNWwUfRGIpDthqTBQOpr7o%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000401;;27709936;26351645;PYG;Guaraníes;2017-04-20;33423
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNWwUfRGIpDtrH4CwKs2Wsi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000401;;16074064;15286142;PYG;Guaraníes;2017-04-20;33433
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNWwUfRGIpDthdEzGfg5bLX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000401;;50000000;47549091;PYG;Guaraníes;2017-04-20;33474
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNWwUfRGIpDtrIU7XpXBMRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000401;;50000000;47549091;PYG;Guaraníes;2017-04-20;33489
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNkpMi4XoFMEbH4CwKs2Wsi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000402;;19171200;18231463;PYG;Guaraníes;2017-04-20;33433
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMLrR8e9TgaLrH4CwKs2Wsi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000403;;14754736;14031485;PYG;Guaraníes;2017-04-20;33433
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMLrR8e9TgaLvRK5AYTfnQo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000403;;50000000;47549091;PYG;Guaraníes;2017-04-20;33492
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMLrR8e9TgaLvVmGp6WxOdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000403;;21515664;20461005;PYG;Guaraníes;2017-04-20;33500
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMJGERKWM2I8vVmGp6WxOdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000404;;5441600;5174863;PYG;Guaraníes;2017-04-20;33500
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMJGERKWM2I8jj0KgIBcM3k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000404;;50000000;47549091;PYG;Guaraníes;2017-04-20;33505
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMJGERKWM2I8rJIumh3iY0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000404;;50000000;47549091;PYG;Guaraníes;2017-04-20;33511
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkN97IrO0kt%2BavVmGp6WxOdn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000405;;7513600;7145297;PYG;Guaraníes;2017-04-20;33500
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkN97IrO0kt%2BarY1HeQYTox8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000405;;50000000;47549091;PYG;Guaraníes;2017-04-20;33520
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOO9h9zYGKT4CShkGPT7NJp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000406;;50000000;47549091;PYG;Guaraníes;2017-04-11;32361
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOO9h9zYGKT4B2X8sOtYYTZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000406;;17267200;16420793;PYG;Guaraníes;2017-04-11;32367
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNxl3vHFFqqKIyFdUEuKQr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000407;;4612608;4386506;PYG;Guaraníes;2017-04-11;32487
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM6J6g5LFqtMB2X8sOtYYTZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000408;;32732800;31128297;PYG;Guaraníes;2017-04-11;32367
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM6J6g5LFqtMMU6FDN500Tj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000408;;5705600;5425922;PYG;Guaraníes;2017-04-11;32376
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkM3zB2Fc7rX5MU6FDN500Tj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000409;;19219200;18277110;PYG;Guaraníes;2017-04-11;32376
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMS5isBmP2zzsU6FDN500Tj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000410;;19219200;18277110;PYG;Guaraníes;2017-04-11;32376
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPpa6uuJnoFD8U6FDN500Tj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000412;;5856000;5568949;PYG;Guaraníes;2017-04-11;32376
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPpa6uuJnoFD%2BC27diF010b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000412;;11411200;10851844;PYG;Guaraníes;2017-04-11;32396
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPpa6uuJnoFD%2BbsGVigRxw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000412;;50000000;47549091;PYG;Guaraníes;2017-04-11;32402
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMkMX334oiZ%2BOC27diF010b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000413;;19219200;18277110;PYG;Guaraníes;2017-04-11;32396
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOmkgVBIXTcSYyFdUEuKQr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000414;;14414400;13707832;PYG;Guaraníes;2017-04-11;32487
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP0YLMqM1wnfeC27diF010b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000415;;19369600;18420138;PYG;Guaraníes;2017-04-11;32396
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP0YLMqM1wnfUXjIXXoBVLR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000415;;12300369;11697427;PYG;Guaraníes;2017-04-11;32408
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOHoVPaWndG1oyFdUEuKQr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000417;;30972992;29454753;PYG;Guaraníes;2017-04-11;32487
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOHoVPaWndG1uTtFEDCfZVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000417;;17075008;16238022;PYG;Guaraníes;2017-04-11;32491
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMGqZS%2FjJd%2FNuTtFEDCfZVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000418;;28828800;27415665;PYG;Guaraníes;2017-04-11;32491
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOXeV8kQxZ6neTtFEDCfZVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000419;;4096192;3895405;PYG;Guaraníes;2017-04-11;32491
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOXeV8kQxZ6nYN2K%2B8L43Jq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000419;;24732608;23520260;PYG;Guaraníes;2017-04-11;32492
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPzN5lZ%2B7QxcYN2K%2B8L43Jq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000420;;25267392;24028830;PYG;Guaraníes;2017-04-11;32492
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPzN5lZ%2B7QxcWze3gvoLVZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000420;;3561408;3386834;PYG;Guaraníes;2017-04-11;32494
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkOlLfZ4wEsXJ2ze3gvoLVZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000421;;19219200;18277110;PYG;Guaraníes;2017-04-11;32494
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMz3e0L8U0l9Wze3gvoLVZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000422;;27219392;25885147;PYG;Guaraníes;2017-04-11;32494
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMz3e0L8U0l9YH4WNwh6ZKg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000422;;44852608;42654015;PYG;Guaraníes;2017-04-11;32496
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPZnW6D47d0iIH4WNwh6ZKg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000423;;5147392;4895077;PYG;Guaraníes;2017-04-11;32496
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPZnW6D47d0iFEiiD4T3Vn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000423;;50000000;47549091;PYG;Guaraníes;2017-04-11;32497
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPZnW6D47d0iK366prX7F6u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000423;;2510208;2387163;PYG;Guaraníes;2017-04-11;32499
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNHQqwdqS081q366prX7F6u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000424;;38438400;36554220;PYG;Guaraníes;2017-04-11;32499
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP5cjKJ20SwqLIozAt21%2FKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000375;;50000000;47549091;PYG;Guaraníes;2017-04-10;31673
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP5cjKJ20SwqFNwCvbrvaiT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000375;;50000000;47549091;PYG;Guaraníes;2017-04-10;31680
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP5cjKJ20SwqHKKGS%2FZZlpw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000375;;50000000;47549091;PYG;Guaraníes;2017-04-10;31685
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkP5cjKJ20SwqM4VwbsBPs5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000375;;14879600;14150230;PYG;Guaraníes;2017-04-10;31690
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPRfj4sIbiTBrqDiIPH3CNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000376;;50000000;47549091;PYG;Guaraníes;2017-04-10;31440
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPRfj4sIbiTBvV9y2qotEU4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000376;;50000000;47549091;PYG;Guaraníes;2017-04-10;31695
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPRfj4sIbiTBih%2FbVbtDNzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000376;;50000000;47549091;PYG;Guaraníes;2017-04-10;31697
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPRfj4sIbiTBnu8Wvo8C%2Byu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000376;;50000000;47549091;PYG;Guaraníes;2017-04-10;31701
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkPRfj4sIbiTBtxt0KQV1PcB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000376;;42470000;40388197;PYG;Guaraníes;2017-04-10;31705
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMD5LHxepB7MiRjjJAUfr%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000377;;50000000;47549091;PYG;Guaraníes;2017-04-10;31713
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMD5LHxepB7MlfY%2B7DvjcuO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000377;;50000000;47549091;PYG;Guaraníes;2017-04-10;31716
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMD5LHxepB7Mo8VtytkQRMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000377;;45482000;43252556;PYG;Guaraníes;2017-04-10;31720
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNbkjSX%2FtWD9kbZadfRRVr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000378;;50000000;47549091;PYG;Guaraníes;2017-04-10;31677
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNbkjSX%2FtWD9rLZ8M0O6zMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000378;;50000000;47549091;PYG;Guaraníes;2017-04-10;31689
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkNbkjSX%2FtWD9vSgkUpjHwch;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000378;;23637800;22479118;PYG;Guaraníes;2017-04-10;31718
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMTr0W3TzRxcPSgkUpjHwch;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000379;;26362200;25069973;PYG;Guaraníes;2017-04-10;31718
hXCfVb4CFmjXNZbq3bnVloUci%2FfhLwBs8xEMKcDB%2BkMTr0W3TzRxcCIIK4ubqYZp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-001-0000379;;11680200;11107658;PYG;Guaraníes;2017-04-10;31726
