id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M6XTDeqz1mA%253D;acta_de_apertura_lpi_01_2021_1639166911887.pdf;"2021-12-10 17:08:35";"2021-12-13 16:59:36";"Acta de Apertura";adjudicacion;35;
a2o13Q4LNCo%253D;hoja_1638891487814.pdf;"2021-12-07 12:38:34";"2021-12-13 16:59:36";"Acta de Apertura";adjudicacion;35;
vf3zxepAYs4%253D;hoja_1638891500486.pdf;"2021-12-07 12:38:34";"2021-12-13 16:59:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I38Rb5klXaE%253D;informe_de_evaluacion_y_recomendacion_de_adjudicacion_1639164813838.pdf;"2021-12-10 16:34:27";"2021-12-13 16:59:36";"Informe de Evaluación";adjudicacion;36;
R6L0SdFTkVE%253D;hoja_1638891492508.pdf;"2021-12-07 12:38:34";"2021-12-13 16:59:36";"Informe de Evaluación";adjudicacion;36;
elKN4ErYPkE%253D;ddjj_codigo_snip_1639598208027_1646329365275.pdf;"2022-03-03 14:42:51";"2022-03-04 11:21:32";"Nota de Aclaración";contrato;220;
bWkDcp2ZbA4%253D;formulario_de_adecuacion_1646329272776.pdf;"2022-03-03 14:41:29";"2022-03-04 11:21:32";"Nota de Aclaración";contrato;220;
TbMBCngEbwI%253D;id_395508_adjudicacion___notas_n__21816__mspbs_1639062152603.pdf;"2021-12-09 12:02:50";"2021-12-13 16:59:36";"Nota de Retención Adjudicación";adjudicacion;131;
O%252BhFq5bpstQ%253D;notificaciones_a_los_oferentes_1639169911581.pdf;"2021-12-10 17:58:35";"2021-12-13 16:59:36";"Notificación al Oferente";adjudicacion;39;
0CfQkdPsT1A%253D;hoja_1638891506201.pdf;"2021-12-07 12:38:34";"2021-12-13 16:59:36";"Notificación al Oferente";adjudicacion;39;
