id;slug;razon_social;ruc;_sipe
139138;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
139121;bayer-sa;"BAYER SA";80016201-3;1
139130;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
139120;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
139131;biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;1
139134;bioteng;"BIOTENG S.A.";80035226-2;1
139123;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
139115;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
139141;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
139140;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
139129;dental-sudamericana-s-r-l;"DENTAL SUDAMERICANA S.R.L.";80001664-5;1
139127;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
139133;electromedical-s-r-l;"ELECTROMEDICAL S.R.L.";80012915-6;1
139122;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
139126;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
139136;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
139117;intermedical-s-a;"INTERMEDICAL S.A.";80075275-9;1
139116;irm-s-a;"IRM S.A.";80045576-2;1
139135;jack-fack-srl;"JACK FACK SRL";80003631-0;1
139137;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
139128;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
139119;ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1
139139;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
139132;salumax-s-a;"SALUMAX S.A.";80018828-4;1
139118;servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;1
139125;siegen-s-a;"SIEGEN S.A.";80037885-7;1
139124;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
