slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
277192-ana-beatriz-leiva-orue-37;LP-23004-14-95591;"2014-10-15 16:20:14";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;317349998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-b-braun-medical-paraguay-s-a-26;LP-23004-14-95609;"2014-10-15 16:44:31";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;113799990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-biomedica-paraguay-s-a-31;LP-23004-14-95622;"2014-10-15 18:02:45";biomedica-paraguay-s-a;"BIOMEDICA DE PARAGUAY S.A.";80049042-8;800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-casa-boller-s-a-32;LP-23004-14-95596;"2014-10-15 16:28:55";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;3413420420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-cateteres-afines-s-a-33;LP-23004-14-95620;"2014-10-15 17:59:04";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;85400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-codex-s-r-l-27;LP-23004-14-95593;"2014-10-15 16:25:44";codex-s-r-l;"CODEX S.R.L.";80000173-7;1290000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-dental-sudamericana-s-r-l-24;LP-23004-14-95598;"2014-10-15 16:33:43";dental-sudamericana-s-r-l;"DENTAL SUDAMERICANA S.R.L.";80001664-5;34100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-distribuidora-policlinica-s-a-25;LP-23004-14-95618;"2014-10-15 17:54:11";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;137935000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-farmaceutica-paraguaya-s-a-20;LP-23004-15-103779;"2015-02-27 08:49:43";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;305390980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-index-s-a-c-i-22;LP-23004-15-103778;"2015-02-27 08:45:46";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;68000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-insumos-medicos-s-a-28;LP-23004-14-95619;"2014-10-15 17:57:42";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1294900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-irm-s-a-19;LP-23004-15-103782;"2015-02-27 09:01:41";irm-s-a;"IRM S.A.";80045576-2;800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-libra-paraguay-s-a-35;LP-23004-14-95617;"2014-10-15 17:44:47";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;124999980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-luis-armando-abbate-cordazzo-30;LP-23004-14-95588;"2014-10-15 16:17:50";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1056043000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-ortopedia-minardi-s-r-l-29;LP-23004-14-95602;"2014-10-15 16:36:54";ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1919089883;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-puntos-e-hilos-division-p-h-pharma-srl-36;LP-23004-14-95614;"2014-10-15 17:37:48";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;300000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-salumax-s-a-23;LP-23004-14-95616;"2014-10-15 17:41:56";salumax-s-a;"SALUMAX S.A.";80018828-4;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-siegen-s-a-34;LP-23004-14-95621;"2014-10-15 18:01:14";siegen-s-a;"SIEGEN S.A.";80037885-7;76440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277192-v-t-farma-sa-21;LP-23004-15-103781;"2015-02-27 08:58:54";v-t-farma-sa;"V Y T FARMA SA";80022776-0;104333750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
