id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AqHNwE9eX0U%253D;acta_de_apertura_de_sobres_escaneado_1648567988677.pdf;"2022-03-29 11:33:36";"2022-03-31 10:11:32";"Acta de Apertura";adjudicacion;35;
Zk%252BBKtRXlfU%253D;acta_de_apertura_de_sobres_escaneado_1647972407130.pdf;"2022-03-22 15:07:12";"2022-03-31 10:11:32";"Acta de Apertura";adjudicacion;35;
1t3oGDb7pv0%253D;cco_1648568005559.pdf;"2022-03-29 11:33:36";"2022-03-31 10:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2wnlyAr5zMQ%253D;cco_1647972422867.pdf;"2022-03-22 15:07:12";"2022-03-31 10:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1HCFPNLIrg8%253D;informe_de_evaluacion_1648567995205.pdf;"2022-03-29 11:33:36";"2022-03-31 10:11:32";"Informe de Evaluación";adjudicacion;36;
lMq%252BqWzyPZc%253D;informe_de_evaluacion_1647972413603.pdf;"2022-03-22 15:07:12";"2022-03-31 10:11:32";"Informe de Evaluación";adjudicacion;36;
FtD%252BmOgfR0g%253D;2361_406241_1648491541219.pdf;"2022-03-28 14:19:03";"2022-03-31 10:11:32";"Nota de Retención Adjudicación";adjudicacion;131;
qwoic27YCl0%253D;notificacion_a_oferentes_ok_1648568010224.pdf;"2022-03-29 11:33:36";"2022-03-31 10:11:32";"Notificación al Oferente";adjudicacion;39;
Gcs6xN%252BnEHo%253D;notificacion_a_oferentes_1647972429421.pdf;"2022-03-22 15:07:12";"2022-03-31 10:11:32";"Notificación al Oferente";adjudicacion;39;
VKW0NTm%252BWfc%253D;contrato_municipalidad_cnel_martinez120_1651083252840.pdf;"2022-04-27 14:14:14";"2022-05-03 14:38:52";"Orden de Compra o Contrato";contrato;123;
