id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JsBF98u7tEA%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";10
lZdVssTxNXw%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";3
fweGTnFkRIE%3D;56101519;Mesas;"56101519- Mesas";3
N06Q5eNxHLE%3D;56101522;Sillon;"56101522- Sillon";7
z7uOX%2FNzgrE%3D;56111906;"Estantes, cajones o armarios industriales";"56111906- Estantes, cajones o armarios industriales";4
gYNwd80xkL8%3D;56121704;"Armarios de almacenamiento institucionales";"56121704- Armarios de almacenamiento institucionales";5
pqATUwXPt2E%3D;56122003;"Estaciones de trabajo ";"56122003- Estaciones de trabajo ";4
U4jOh%2F3Z9MQ%3D;56101703;Escritorios;Escritorios;15
%2FhZAIsRmUo0%3D;56101519;Mesas;Mesas;15
olXahDhsAYs%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
rOZTleoPE0w%3D;56101504;Sillas;Sillas;40
Wv30FOx9Dz8%3D;56101522;Sillon;Sillon;5
pLxt9iKWmiM%3D;56101705;Vitrinas;Vitrinas;20
