n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121600;39121602;39121602-001;"Interruptor termomagnetico unipolar";A
39000000;39120000;39121600;39121602;39121602-002;"Interruptor termomagnetico";A
39000000;39120000;39121600;39121602;39121602-003;"Interruptor termomagnetico trifasico";A
39000000;39120000;39121600;39121602;39121602-004;"Interruptor termomagnetico triple";A
39000000;39120000;39121600;39121602;39121602-005;"Interruptor termomagnetico tripolar";A
39000000;39120000;39121600;39121602;39121602-006;"Interruptor de dos puntos externo";A
39000000;39120000;39121600;39121602;39121602-007;"Llave termomagnética trifasica";A
39000000;39120000;39121600;39121602;39121602-008;"Llave termomagnetica unipolar";A
39000000;39120000;39121600;39121602;39121602-009;"Llave termomagnetica";A
39000000;39120000;39121600;39121602;39121602-010;"Llave termomagnetica bipolar";A
39000000;39120000;39121600;39121602;39121602-011;"Llave termomagnetica tripolar";A
39000000;39120000;39121600;39121602;39121602-012;"Llave termografica monofasica";A
39000000;39120000;39121600;39121602;39121602-013;"Interruptor termomagnetico monofasico";A
39000000;39120000;39121600;39121602;39121602-014;"Interruptor termomagnetico bipolar";A
39000000;39120000;39121600;39121602;39121602-015;"Interruptor tripolar";A
39000000;39120000;39121600;39121602;39121602-016;"Interruptor unipolar";A
39000000;39120000;39121600;39121602;39121602-9998;"Interruptor de palanca";A
39000000;39120000;39121600;39121602;39121602-9999;"Llave de Transferencia Automatica";A
