id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VU0t8%2BVbKW0%3D;1;85121502-001;"Consulta clinica medica";"Consultas en consultorio";96000;_NO_APLICA_;1.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOV8Tjl4Spg%3D;2;85121502-999;"Servicios de Consulta Medica por Especialista";"Consulta con Especialista (Otorrino, Oftalmologo,Urologo, Traumatologo, Alergista,Dermatologo)";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLItiXnouXk%3D;3;85121502-001;"Consulta clinica medica";"Consulta para control de resultados  laboratoriales";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEGRnrA1HuI%3D;4;85121502-001;"Consulta clinica medica";"Consultas de Urgencia";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvtvUT3%2B3Qc%3D;5;85121502-003;"Sondaje vesical";"Sondaje Vesical";101000;_NO_APLICA_;1.000000000000;_NO_APLICA_;101000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57uxKZAmCbQ%3D;6;85121612-001;"Servicio ortopedico y de traumatologia";"Punción de Rodilla";212000;_NO_APLICA_;1.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nq44%2FzokjzY%3D;7;85121504-003;"Servicio de curación ";Curaciones;66000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFbz90AQZkA%3D;8;85121504-007;"Lavado de oidos";"Lavado oído";54000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmPYNjtfdGE%3D;9;85121504-006;"Servicio de nebulizacion";Nebulización;27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoUlzPdCi5A%3D;10;85121807-001;"Servicio de Infrarrojo";Infrarrojo;29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAqvQrDGHoc%3D;11;85121601-002;"Servicio Gineco-obstetrica";"Colocación de Disposotivos Intrauterinos DIU";149000;_NO_APLICA_;1.000000000000;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXX8dztMBB8%3D;12;85121504-004;"Servicio de aplicación de inyectable";"Inyecciones I.M";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOBtKTKt570%3D;13;85121504-004;"Servicio de aplicación de inyectable";"Inyecciones I.V";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJkpxbU1ndg%3D;14;85121504-004;"Servicio de aplicación de inyectable";"Inyecciones S/C-Urgencias";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTJxdA1QGAc%3D;15;85121504-011;Papanicolau;"Control de presión arterial";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyU6KbLvQoU%3D;16;85121504-011;Papanicolau;"PAP (toma, envio y resultado)";89000;_NO_APLICA_;1.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyaZKe5eNpw%3D;17;85121612-001;"Servicio ortopedico y de traumatologia";"Punción Lumbar/ Raquidea";547000;_NO_APLICA_;1.000000000000;_NO_APLICA_;547000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xsi69gKg%2B8g%3D;18;85121504-012;"Lavado Gastrico";"Lavado Gástrico";610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2JIJEo85Ug%3D;19;85121601-002;"Servicio Gineco-obstetrica";"Extracción de Dispositivos Intrauterinos - consultorio";799000;_NO_APLICA_;1.000000000000;_NO_APLICA_;799000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFuFnS%2FZNjw%3D;20;85121609-006;"Cirugias menores";"Drenaje de Absceso mayor (único o múltiples)";524000;_NO_APLICA_;1.000000000000;_NO_APLICA_;524000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FELdoDj%2Bgfk%3D;21;85121609-006;"Cirugias menores";"Drenaje de Absceso menor (único o múltiples)";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
