id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R8qdTdATsUc%253D;acta_de_apertura_1667828912313.pdf;"2022-11-07 10:48:45";"2022-11-25 11:39:16";"Acta de Apertura";adjudicacion;35;
KyuMUBtPCpc%253D;res_pr_pr_039_2022_doc_1667828908420.pdf;"2022-11-07 10:48:45";"2022-11-25 11:39:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0ny5YmcAnYo%253D;informe_res_121_1668784499115.pdf;"2022-11-18 12:15:18";"2022-11-25 11:39:16";"Informe de Evaluación";adjudicacion;36;
EBq0YfXtNrM%253D;informe_de_evaluacion_1667828906510.pdf;"2022-11-07 10:48:45";"2022-11-25 11:39:16";"Informe de Evaluación";adjudicacion;36;
sbh5cYThNbs%253D;nota_doc_1323___respta_2_etapa_1670005512991.pdf;"2022-12-02 15:25:18";"2022-12-09 15:22:45";"Nota de Aclaración";contrato;220;
QjcCTgu7Z44%253D;415330_rr_1669053251389.pdf;"2022-11-21 14:54:13";"2022-11-25 11:39:16";"Nota de Retención Adjudicación";adjudicacion;131;
%252Bl2nfa62Rk4%253D;415330_r_1668541810040.pdf;"2022-11-15 16:50:12";"2022-11-25 11:39:16";"Nota de Retención Adjudicación";adjudicacion;131;
7ARoUBpSYTk%253D;415330_1668176779185.pdf;"2022-11-11 11:27:08";"2022-11-25 11:39:16";"Nota de Retención Adjudicación";adjudicacion;131;
ShJFeh9LRyg%253D;cedula_de_notificacion_1668784512326.pdf;"2022-11-18 12:15:18";"2022-11-25 11:39:16";"Notificación al Oferente";adjudicacion;39;
K6R%252FbZogmk0%253D;cedula_de_notificacion_1667828918972.pdf;"2022-11-07 10:48:45";"2022-11-25 11:39:16";"Notificación al Oferente";adjudicacion;39;
