id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90852;1;"Certificado de Entrenamiento de Destrezas en Dirección de Proyectos y Habilidades Blandas";"2023-10-05 15:16:04";"Se solicita amablemente a la convocante suprimir en la sección de Arquitecto de Software en donde dice ""Deberá contar con certificado de Entrenamiento de Destrezas en Dirección de
Proyectos y Habilidades Blandas, se debe adjuntar a la oferta la copia del
certificado. El mismo debera contar con código verificable."" ya que vulnera el Art 4 de la ley 2051 ""Igualdad y Libre Competencia"".";publico;2023-10-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones. Se aclara a todos los potenciales oferentes que es necesario contar con el certificado de Entrenamiento de Destreza par la correcta implementación del sistema"
90884;2;remota;"2023-10-05 15:25:02";"En el punto 3.1 del apartado de especificaciones se describe lo siguiente: “” … El proveedor deberá garantizar soporte insitu por 3 meses con un personal que deberá realizar oficina en la Secretaria de Emergencia Nacional, acompañando a los funcionarios que utilizaran el software. …  ”” se solicita a convocante que el soporte deba poder ser realizado de manera remota, a modo de reducir costos del proyecto sin afectar a la calidad del soporte. De la misma manera se aconseja solicitar a los oferentes presentar, una vez adjudicado, un plan de capacitación a los funcionarios asignados.";publico;2023-10-11;"Remitirse a lo establecido en el Pliego de Bases y Condiciones . Se aclara a todos los potenciales oferentes que es necesario contar con el soporte insitu físico, no serán aceptados soporte remoto"
90887;3;"licencias perpetua";"2023-10-05 15:25:12";"Se solicita amablemente a la convocante aclarar para el punto B. Lenguaje de programación y base de datos del apartado de Especificaciones Técnicas “” … El oferente deberá incluir en su oferte licencias perpetua con usuarios ilimitados. …  ”” aclarar si se está solicitando una licencia de uso del sistema o varias licencias con capacidad de registro de usuarios.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. Se aclara a todos los potenciales oferentes que el software debe incluir licencias  perpetuas y usuarios ilimitados "
90890;4;"certificación genérica en programación";"2023-10-05 15:25:30";"Se solicita amablemente a la convocante suprimir en la sección de Arquitecto de Software en donde dice "" Deberá contar con certificación en PROGRAMACION EN JAVA se debe adjuntar
a la oferta la copia del certificado. El mismo deberá contar con código
verificable"" y ser cambiado por una certificación genérica en programación, ya que el sistema web puede ser hecho en otro lenguaje de programación optimizando así la calidad del servicio y reduciendo los costos de implementación y configuración.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. Se aclara a todos los potenciales oferentes que es necesario contar con el certificado en Programación en Java para la correcta implementación del sistema "
90883;5;"infraestructura física";"2023-10-05 15:25:41";"En el punto 3.1 del apartado de especificaciones se describe lo siguiente: “” … 3.1 Condiciones El software será instalado y alojado en la infraestructura física…  ”” se solicita a la convocante aclarar si se refiere a la infraestructura física de la propia entidad.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. Se aclara a todos los potenciales oferentes que el mismo se refiere a la infraestructura física con  la que cuenta la institución"
90886;6;"JAVA WEB";"2023-10-05 15:25:46";"Se solicita amablemente a la convocante aclarar para el punto B. Lenguaje de programación y base de datos del apartado de Especificaciones Técnicas si “” … El lenguaje de programación utilizado debe ser orientado a objeto, de preferencia JAVA WEB. …  ”” demarca realmente una limitante para los oferentes con intención de participar, ya que no se plantea en ningún punto del PBC que el código fuente del Sistema deba ser entregado o mantenido por la Convocante. Basándonos en esto, resulta irrelevante el lenguaje en el cual fue fabricado el software.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
90888;7;"perfil de gerente de proyecto";"2023-10-05 15:25:50";"Se solicita amablemente a la convocante en el perfil de gerente de proyecto en donde dice “4 años de experiencia previa en administra grupos de Personal”, que se aclare cual sería la forma en demostrar la administración de grupos de personas.";publico;2023-10-11;"Se aclara a todos los potenciales oferentes que el mismo sera verificado en el currículum del personal propuesto"
90885;8;"MY SQL";"2023-10-05 15:25:53";"Se solicita amablemente a la convocante aclarar el requisito de certificación MY SQL, y a la misma vez están solicitando que la base de datos sea open source.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
90889;9;"7 años de experiencia";"2023-10-05 15:25:56";"Se solicita amablemente a la convocante disminuir los años de experiencias en la sección de Arquitecto de Software en donde dice "" 7 años de experiencia demostrable con el título Universitario con la fecha de expedición."" ya que vulnera el Art 4 de la ley 2051 ""Igualdad y Libre Competencia"". Considerando que para este tipo de sistemas no requiere una experiencia como la anteriormente mencionada.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
90893;10;"Arquitecto de software";"2023-10-05 15:38:39";"Se solicita a la convocante suprimir el requisito de un perfil de arquitecto de software ya que el objeto del llamado es la adquisición de licencias de software no guardando relación el perfil de un arquitecto de software con la provisión de licencias.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
91257;11;"Consulta sobre los requerimientos";"2023-10-09 17:14:18";"Buenas tardes,
Con el debido respeto que la convocante se merece, realizamos las siguientes consultas: 
1.	En el apartado de especificaciones técnicas, específicamente en el punto 6. “Equipo técnico requerido para la implementación de la solución ofertada” en el perfil del “Arquitecto de Software” se exige tener Certificación en PROGRAMACIÓN EN JAVA, siendo que el llamado especifica el lenguaje JAVA de preferencia, pero no obligatoriamente.
También bajo el mismo punto del “Equipo técnico requeridos para la implementación de la solución ofertada” 
2.	En el perfil del “Arquitecto de Software” se exige tener certificación en MY SQL BASE DE DATOS, siendo que el llamado especifica que la base de datos deberá ser del tipo relacional y de licencia libre, de preferencia Open Source, pero no obligatoriamente MY SQL.
Solicitamos que nos puedan aclarar estos puntos.
Saludos.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
91312;12;"Consulta sobre los requermmientos técnicos";"2023-10-10 09:06:55";"Buenos días
Con el debido respeto que la convocante se merece, realizamos las siguientes consultas: 
1.	Se solicita a la convocante aclarar el primer objetivo específico de la Sección 2 de las Especificaciones Técnicas y Suministros requeridos ¨Relevar, mapear y configurar procesos institucionales mediante una herramienta tecnológica especializada en que tiempo se estaría ejecutando este relevamiento, siendo que tiene una incongruencia con el Cronograma de implementación, sección 5 de Plazo de las Especificaciones Técnicas y Suministros requeridos, que no prevé este tiempo de relevamiento especificado.
2.	Se solicita a la convocante facilitar las características de los productos y/servicios de manera detallada debido al corto tiempo de implementación. Detalles solicitados: Todos los módulos que van a estar involucrados, por cada módulo listar: pantallas que involucran (listar campos a ser cargados), vistas (listar campos a ser filtrados), reportes necesarios con filtros a ser necesitados y los tipos de documentos a ser generados de tal manera a conocer correctamente el alcance del proyecto o bien se solicita a la convocante una visita técnica para conocer el estado actual de los procesos y sistemas.
3.	Se solicita a la convocante modificar en la sección de Arquitecto de Software en donde dice ""Deberá contar con certificado de Entrenamiento de Destrezas en Dirección de Proyectos y Habilidades Blandas, se debe adjuntar a la oferta la copia del certificado. El mismo deberá contar con código verificable.”, a Certificados de Gestión de Proyectos en general, promoviendo la libre competencia debido a que las habilidades blandas ya están implícitas en los cursos de gestión de proyectos. 
4.	Se solicita a convocante que el soporte in situ de 3 meses, deba poder ser realizado de manera remota, a modo de reducir costos del proyecto sin afectar a la calidad del soporte. De la misma manera se aconseja solicitar a los oferentes presentar, una vez adjudicado, un plan de capacitación a los funcionarios asignados.
Solicitamos que nos puedan aclarar estos puntos.
Saludos.";publico;2023-10-11;"Remitirse a lo establecido al Pliego de Bases y Condiciones. "
