id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8D2W8zCRlxA%3D;721965;;"Beltrom S.A.";2023-05-02;2023-04-27;"NR Nº 001-001-0014949 del 27/04/2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
H7ZvpvprUTI%3D;721965;;"Beltrom S.A.";2023-05-03;2023-04-27;"ARP Nº 012/2023 del 27/04/2023";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
iOLEZre0bYs%3D;721965;;"Beltrom S.A.";2023-03-23;2023-03-22;"2 ACTAS DE RECEPCIÓN PROVISORIA 8 Y 8.1 DEL 22/03/2023";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Nota de Remisión";1
GO5iQGbb1N4%3D;721965;;"Beltrom S.A.";2023-03-23;2023-03-22;"2 NOTAS DE REMISION  UNA POR PURE Y LA SEGUNDA POR SAL ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cC4K2tPrBsM%3D;721965;;"Beltrom S.A.";2023-07-05;2023-06-28;"La empresa entrego sus mercaderias como consta en el Acta de Recepcion Provisoria en fecha 28/06/2023, y no en la fecha impresa en la nota de remisión ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FukSzExT%2B5Y%3D;721965;;"Beltrom S.A";2023-07-05;2023-06-28;"La empresa entrego sus mercaderias como consta en el Acta de Recepcion Provisoria en fecha 28/06/2023, y no en la fecha impresa en la nota de remisión ";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2BL7CujP3cCE%3D;721965;;"Beltrom S.A.";2023-06-05;2023-05-25;"La empresa entrego los productos en fecha 25/05/2023, según consta en acta de recepcion  provisoria Nº 024 del 25/05/2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YVSFRcdB0bc%3D;721965;;"Beltrom S.A.";2023-06-05;2023-05-25;"La recepcion de mercaderias se  realizo en fecha 25/5/2023, como consta en acta de recepcion ";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
lN3DOh0AWNk%3D;721965;;"Beltrom S.A.";2023-07-31;2023-07-19;"La recepcion de mercaderías se  realizo en fecha 19/07/2023 según Nota de Remisión de la empresa pero el acta de Recepción provisoria se preparo el día 03/08/2023, como consta en acta de recepcion el día que fue elaborada porque el Proveedor no trajo su sello para firmar y como se presento con el sello 15 días hábiles después, y como se emitieron ya varias actas y no se podía numerar antedatado se numero como emitida el 03/08/2023 con el numero 054/2023
 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h0tfr6yYAwc%3D;721965;;"Beltrom S.A.";2023-07-31;2023-07-19;"La recepcion de mercaderías se  realizo en fecha 19/07/2023 según Nota de Remisión de la empresa pero el acta de Recepción provisoria se preparo el día 03/08/2023, como consta en acta de recepcion el día que fue elaborada porque el Proveedor no trajo su sello para firmar y como se presento con el sello 15 días hábiles después, y como se emitieron ya varias actas y no se podía numerar antedatado se numero como emitida el 03/08/2023 con el numero 054/2023";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
WcOFWLtPAkM%3D;721965;;"Beltrom S.A.";2023-12-05;2023-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mUFnpmiMYo4%3D;721965;;"Beltrom S.A.";2023-12-05;2023-12-05;"Acta de Recepción Provisoria Nº 074/2023 del 05/12/2023";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
