id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65630;cct_jml_polic_a_id_424_289_1690061226392.pdf;2023-07-22T17:27:06;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;adabc3b2cb8896d63147dc79862cc459ed48d9df
65629;declaraci_n_jurada_miembros_jml_polic_a_id_424_289_1690061057663.pdf;2023-07-22T17:24:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b8d85593f69a293edc4fae38f0ac7b7c1469d061
65628;p_liza_jml_polic_a_id_424_289_1690061030711.pdf;2023-07-22T17:23:51;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;af3826bf5246ccd16a221bacb0a760662f729179
65627;constancia_sipe_jml_polic_a_id_424_289_1690060840086.pdf;2023-07-22T17:20:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;d1f1438894fe333482a9543e38ec2c46c2738425
65626;patente_2_semestre_jml_polic_a_id_424_289_1690060695048.pdf;2023-07-22T17:18:15;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;196e0ab17e2241dab1e7037cbd8b576672281d48
65625;certificado_seguro_social_jml_polic_a_id_424_289_1690060639642.pdf;2023-07-22T17:17:20;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3dcede1f1509138903c9ced174cdd2021635a837
65624;constancia_de_ruc_jml_polic_a_id_424_289_1690060601145.pdf;2023-07-22T17:16:41;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c95080ae535afbc756dc1cbb7414dae842be47b3
65623;c_dula_identidad_jml_polic_a_id_424_289_1690060583654.pdf;2023-07-22T17:16:24;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e3a9eb81c599a7e2d9c6f198540676d1ea108e84
65622;autorizaci_n_del_representante_jml_polic_a_id_424_289_1690060420744.pdf;2023-07-22T17:13:41;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;059930373490fc552e21287f3fc68416752273e6
65621;constancia_hospital_jml_id_424_289_1690060340589.pdf;2023-07-22T17:12:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca59c98f8d89f3ce4c9f8b04e9732193c9139b86
65620;planilla_de_precios_jml_policia__id_424_289_1690060191347.pdf;2023-07-22T17:09:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;823f17f184ed294e589555a62713273763d20d7d
65619;formulario_oferta_jml_policia_id_424_289_1690060149018.pdf;2023-07-22T17:09:09;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cd872a3903c20ee798782440fb34f07b5e2eea52
