id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAn9u99fzGc3x8PGUAIh9V31;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0193503;113033020;69073200;65687357;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAkzIyAoBJqit71aOJ41lDfM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162432;11033020;84089200;79967300;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAk2sAh3N5pD92bjVhamw60L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162429;11033020;82767000;78709912;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAm2iuJ4VTo0992U4yW%2FS2bK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162427;11033020;36157800;34385410;PYG;Guaraníes;2016-03-04;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyw5XCaACPdjRff%2BBNHKByUCiGahW8WPEU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-0260162425;;39587000;37646517;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyw5XCaACPdjSii6tkJQVRkOt9gGuJzwfv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-0260162424;;84071800;79950754;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAmUoQMxfWAInH7zCHtXfsj9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162420;;85419200;81232106;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAk6jNEkFC22Ha0p%2B%2BPlx5Z%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162418;;86782600;82528675;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAnttNVLOofjGcXyMmz95ZvU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-00162413;;81512800;77517191;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAlmN18aQbwqsZn2PMCX5meV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162407;;84678200;80527429;PYG;Guaraníes;2015-08-28;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAl1%2Fl9OZQ1B93GGVSRD506L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162404;;87568200;83275766;PYG;Guaraníes;2015-07-22;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyGx3sKS4stAnglt%2BRg5z7svsXwBCzDbrS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-026-0162403;;55501000;52780442;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXxXJGkWUHkYaCKFHs9zNCVyNxVZ2c0SK5WW573gjbNBNvOK9mZwaxi%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285536;"Servicio de Encomienda. (Correo Privado) (SBE)";001-002-0075535;;72792000;69223869;PYG;Guaraníes;2015-06-26;
