id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
za2Ujm3WtBs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
wlkUK8JIoLw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
5oS75nKu1YY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BtW9VpVPHas%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
pbI%2F6tklnNE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
DsbRojGNbcU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
0ybNVzIr%2Fyg%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
RtcM1uztg4s%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
MmYSAHpBlls%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
Z3D83VCNt0k%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
5SjRp%2BQ88aU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
WIrGDiS6DmM%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
16OSsn8cXnc%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
GQ%2BpsddQ9y4%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";2
z4EURTU0SR8%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
MnanshHeYVk%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
