id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cp0o8nMCd0c%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
iQuiQUmK%2FFc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";14
5uJa3aCb5Qk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
nUfbkbgNNrI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
PF%2FL0bfCA5Y%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";8
bC03exGHl7g%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
a4ToiChK%2Fg8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
ITGCw%2FO0%2F8E%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";8
zuDsDo%2BwXS4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
9z3nWKpORrU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";14
