id;slug;razon_social;ruc;_sipe
527246;albero-barrail-e-hijos-s-a;"ALBERTO BARRAIL E HIJOS S.A.";80005800-3;1
527250;consorcio-atr;"CONSORCIO ATR";80116467-2;1
527244;consorcio-olimpico;"Consorcio Olimpico";DNCP-001332;1
527243;consorcio-tc-1;"Consorcio TC.";DNCP-001335;1
527249;consorcio-velocidad-1;"Consorcio Velocidad";DNCP-001315;1
527251;jimenez-gaona-lima-empresa-construcciones-s-a;"JIMENEZ GAONA Y LIMA EMPRESA DE CONSTRUCCIONES S.A.";80003367-1;1
527247;scarpa-s-a;"SCARPA S.A.";80040007-0;1
527248;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
527245;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
527242;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
