id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2ByZ5MLJGutw%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29k%2F35HQrNs%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R55PbmzRMuk%3D;3;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";2100;_NO_APLICA_;300.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ETH7LIM8Rk%3D;4;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fB8QjucNNcQ%3D;5;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6WM%2BxGt9h4%3D;6;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dopkRAUrzbE%3D;7;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3000;_NO_APLICA_;16.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N6D45dNsLmA%3D;8;44111509-012;"Porta tinta ";"Porta tinta ";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0ywI4EG2io%3D;9;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xd%2F98fccCUg%3D;10;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUxNig4EJDU%3D;11;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
