id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T4yi%2Bw5625A%3D;1;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";90;36000.000000000000;72000.000000000000;3240000.000000000000000000000000;6480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JSjo1ztTFsY%3D;2;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";150;10000.000000000000;20000.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fsxluNKz7lk%3D;3;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";13000;10.000000000000;20.000000000000;130000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HlFvd5EWK2c%3D;4;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";50;50000.000000000000;100000.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
my4xgaKpHHo%3D;5;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";180000;8.000000000000;16.000000000000;1440000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XNT0%2F2%2BuvGQ%3D;6;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";21000;10.000000000000;20.000000000000;210000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GxvDnY5obD0%3D;7;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";100;25000.000000000000;50000.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iEXvMaHzwkM%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";95;20000.000000000000;40000.000000000000;1900000.000000000000000000000000;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9s1kD3sTDXY%3D;9;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";19000;25.000000000000;50.000000000000;475000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ElKtDaR9U4s%3D;10;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";11000;25.000000000000;50.000000000000;275000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZGmAQRqzRRo%3D;11;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";3300;750.000000000000;1500.000000000000;2475000.000000000000000000000000;4950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5bvAj91rs%2Bs%3D;12;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";10000;250.000000000000;500.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6yauvkfokDc%3D;13;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";23000;75.000000000000;150.000000000000;1725000.000000000000000000000000;3450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZPX3wrN8rBU%3D;14;44121504-001;"Sobre con ventanilla tamaño carta";"Sobre con ventanilla tamaño carta";525;20000.000000000000;40000.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EHFAs0qV7Ro%3D;15;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";26300;3.000000000000;6.000000000000;78900.000000000000000000000000;157800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dh38nNyfzik%3D;16;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";333;7500.000000000000;15000.000000000000;2497500.000000000000000000000000;4995000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XJbN5V4rYtU%3D;17;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";385;6500.000000000000;13000.000000000000;2502500.000000000000000000000000;5005000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rh31Ixz%2F6Tg%3D;18;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";4000;500.000000000000;1000.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sdLZ6jA9mnY%3D;19;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";35000;5.000000000000;10.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dmjkN0qAmGs%3D;20;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";45000;5.000000000000;10.000000000000;225000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zfrhqiBkazw%3D;21;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";55000;5.000000000000;10.000000000000;275000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qF8vPNjf25g%3D;22;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";55000;10.000000000000;20.000000000000;550000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lb26nUJiM50%3D;23;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";57000;3.000000000000;6.000000000000;171000.000000000000000000000000;342000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WlVQySf6cII%3D;24;44121505-006;"Sobre manila chico";"Sobre manila chico";300;1000.000000000000;2000.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dl4s1wUF5vo%3D;25;44121505-003;"Sobre manila oficio";"Sobre manila oficio";350;1500.000000000000;3000.000000000000;525000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
