slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195622-aldo-edgar-aguilera-origuela-1;CD-12008-10-2728;"2010-05-28 15:44:09.142038";195622;"Servicio de Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2010-05-28 15:44:09"
198311-aldo-edgar-aguilera-origuela-3;CD-12008-10-3311;"2010-06-08 10:19:25.412541";198311;"Mantenimiento y Reparación de Equipos de Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2010-06-08 10:19:25"
188662-aldo-edgar-aguilera-origuela-1;CD-28001-10-4307;"2010-06-22 07:30:24.87511";188662;"Mantenimiento y Reparación de embrague del tractor Agrale, propiedad del Rectorado de la UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-06-22 07:30:25"
198872-aldo-edgar-aguilera-origuela-2;CD-12008-10-4652;"2010-06-25 08:50:44.746579";198872;"Mantenimiento y Reparacion de generador aire acondicionado y fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2010-06-25 08:50:45"
198833-aldo-edgar-aguilera-origuela-1;CD-12008-10-5063;"2010-06-30 12:33:50.071373";198833;"Reparacion y Mantenimiento de Vehiculos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11580000;PYG;Guaraníes;;"2010-06-30 12:33:50"
199523-aldo-edgar-aguilera-origuela-3;CD-12008-10-5967;"2010-07-13 08:21:04.40417";199523;"MANTENIMIENTO Y REPARACION DE VEHICULOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36670000;PYG;Guaraníes;;"2010-07-13 08:21:04"
190712-aldo-edgar-aguilera-origuela-1;CD-12008-10-8457;"2010-08-17 10:02:45.522909";190712;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE USO INSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2010-08-17 10:02:46"
199520-aldo-edgar-aguilera-origuela-1;CD-12008-10-8588;"2010-08-18 14:57:19.701388";199520;"MANTENIMIENTO Y REPARACION DE CAMARAS DE VACUNAS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2010-08-18 14:57:20"
196091-aldo-edgar-aguilera-origuela-5;CD-12008-10-8788;"2010-08-20 14:46:47.135605";196091;"Servicio de Mant. de Refrigeración, Mant. de Lavandería y Corta Cesped";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6328700;PYG;Guaraníes;;"2010-08-20 14:46:47"
203045-aldo-edgar-aguilera-origuela-1;CD-12008-10-11500;"2010-10-05 10:07:15.233023";203045;"Mantenimiento y reparacion de fotocopiadora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-10-05 10:07:15"
191046-aldo-edgar-aguilera-origuela-1;CD-12001-10-12267;"2010-10-18 11:55:31.067244";191046;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-10-18 11:55:31"
204072-aldo-edgar-aguilera-origuela-1;CD-12008-10-12581;"2010-10-21 12:04:52.323523";204072;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS DE USO INSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-10-21 12:04:52"
203639-aldo-edgar-aguilera-origuela-2;CD-12008-10-13399;"2010-11-02 16:35:51.895222";203639;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32871000;PYG;Guaraníes;;"2010-11-02 16:35:52"
205550-aldo-edgar-aguilera-origuela-1;CD-12001-10-15902;"2010-11-26 14:43:08.69362";205550;"ADQUISICION DE EQUIPOS DE AIRE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-11-26 14:43:09"
