id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xwkGk0VFQdU%253D;acta_de_apertura___productos_quimicos_y_medicinales_1385740634743.pdf;"2013-11-29 12:57:55";"2013-11-29 15:04:52";"Acta de Apertura";adjudicacion;35;
4QkLzudNIvE%253D;acta_de_apertura___productos_quimicos_y_medicinales_1385586895453.pdf;"2013-11-27 18:19:07";"2013-11-29 15:04:52";"Acta de Apertura";adjudicacion;35;
%252BFdsGMAdo14%253D;acta_de_apertura___productos_quimicos_y_medicinales_1380895597136.pdf;"2013-10-04 10:07:58";"2013-11-29 15:04:52";"Acta de Apertura";adjudicacion;35;
4fsDQ1xSI6M%253D;compraci_n_de_precios___productos_quimicos_y_medicinales_2013__2__1385042742464_1385587136482.zip;"2013-11-27 18:19:07";"2013-11-29 15:04:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hl1C2d0NjME%253D;compraci_n_de_precios___productos_quimicos_y_medicinales_2013__2__1385042742464.zip;"2013-11-21 11:05:56";"2013-11-29 15:04:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tn0J7ZB%252FvwU%253D;ampliacion_dictamen_26_1382630098667.zip;"2013-10-24 13:03:16";"2013-11-29 15:04:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ig6w4zk%252F0ew%253D;comparacion_de_precios___productos_e_instrumentales_quimicos_1381750344641.pdf;"2013-10-14 08:33:18";"2013-11-29 15:04:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZUNXfkaYw5w%253D;ampliacion_de_dictamen_26_1385740600650.pdf;"2013-11-29 12:57:55";"2013-11-29 15:04:52";"Informe de Evaluación";adjudicacion;36;
MJjGywAvUKQ%253D;ampliacion_dictamen_26___productos_e_instrumentales_medicos_y_hospitalarios_1385586903845.pdf;"2013-11-27 18:19:07";"2013-11-29 15:04:52";"Informe de Evaluación";adjudicacion;36;
LTi17Blw6QM%253D;dictamen___productos_quimicos_y_medicinales_1380895626151.pdf;"2013-10-04 10:07:58";"2013-11-29 15:04:52";"Informe de Evaluación";adjudicacion;36;
