id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20687;planilla_de_precios_hhp2_daveco_ultimo_1623324898508.pdf;2021-06-10T07:34:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9602569bbe230b7738c4def525e3d7c94dbb0bbf
20646;cct_hasta_10_07_21_1623322910738.pdf;2021-06-10T07:01:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b7e6ef8cfaef6ac74e5188d8cdf941f8c48acb5f
20087;formulario_oferta_hhp2_1623260382395.pdf;2021-06-09T13:39:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f4679d34f4b7f8e30d90fe769b150a90b831b70c
20068;no_adeudar_ips_hasta_20_06_21_1623256732311.pdf;2021-06-09T12:38:52;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;2fd7efb67ce3c0cc5ce20eaf79fa37b49fda18b7
20066;seguro_oferta_hhp2_09_06_21_comprimido_1623256649992.pdf;2021-06-09T12:37:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6dd9b202e954604a337c9021359ce45f3aff9adc
20065;sipe_09_06_21_1623256547348.pdf;2021-06-09T12:35:47;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5c50bb5ab8265e3c351eb588dc91b83fd47e970b
20064;certificado_mic_1623256468934.pdf;2021-06-09T12:34:29;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;05d09ad5279ef5a79ad010be96425308312d5bfc
20059;patente_daveco_2021_ultimo_1623256266758.pdf;2021-06-09T12:31:07;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;837a04630ce80aa5b262cf3c0ced666a4f49fd8f
20057;constitucion_completa_daveco_srl_2021_comprimido_1623256223714.pdf;2021-06-09T12:30:24;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;c45ba83f69c6cc7efc4868a34231a4f24b2d267b
20054;constancia_de_ruc_1623256109279.pdf;2021-06-09T12:28:29;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;923328b4ed84ac6aa616b2e69a3cb0b1d57c0fcd
20053;cedula_ruc_1623256080609.pdf;2021-06-09T12:28:01;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;1b271faf1427f97a008905ea86e7834ebd3a18bd
20052;cedula_kelly_1623256053768.pdf;2021-06-09T12:27:34;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9cf00e2f52d58266850fa198159e46e5b8a6ff2a
