id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9FzobL2VSZ0%3D;52121604;Manteles;"52121604- Manteles";5
CFrMvxJvIK0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";100
oxl4KBxOk1s%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";40
58%2FUtw%2FbXGY%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";40
9CsIWAMX35Y%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";40
1zabKo7r5vE%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";100
f1uhUFXoOvQ%3D;53101902;"Trajes de hombre";"53101902- Trajes de hombre";5
0OMxuiOGBHA%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";10
3uy19s8YlDk%3D;53102710;"Uniformes empresariales";"53102710- Uniformes empresariales";30
xa5cn45pfhQ%3D;53102902;"Prendas de deporte de hombre";"53102902- Prendas de deporte de hombre";100
Oxklnlbuuas%3D;53103001;Camisetas;"53103001- Camisetas";100
WQ3heHAxgVE%3D;53103101;"Chalecos para dama y caballero";"53103101- Chalecos para dama y caballero";10
lPmBeg2GiRI%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";4
