id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bKW3Sb47Id8%253D;acta_de_apertura_alimento_1532434644186.pdf;"2018-07-24 08:17:53";"2018-07-27 17:56:05";"Acta de Apertura";adjudicacion;35;
TW5JIB7TxQg%253D;cuadro_comparativo_1532434670630.pdf;"2018-07-24 08:17:53";"2018-07-27 17:56:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1gM%252BvvOedGA%253D;acta_complementaria_aliment_1533298210852.pdf;"2018-08-03 08:10:12";;"Informe de Evaluación";adjudicacion;36;
2a2DFdj2h2A%253D;informe_2_4_1532436818202.pdf;"2018-07-24 08:53:41";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
KpBLhgC%252Bgow%253D;informe_2_3_1532436785642.pdf;"2018-07-24 08:53:18";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
2YGqcLlwyYI%253D;informe_2_2_1532436762219.pdf;"2018-07-24 08:52:44";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
w5Zrd4%252BTOBM%253D;informe_2_1_1532434732695.pdf;"2018-07-24 08:18:54";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
qVkzGCMjQ1s%253D;informe_2_1532434715414.pdf;"2018-07-24 08:18:38";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
RDEiqoQjmZI%253D;informe_1_1532434692169.pdf;"2018-07-24 08:18:14";"2018-07-27 17:56:05";"Informe de Evaluación";adjudicacion;36;
c8GSv591ufk%253D;nota_aclaracion_1535109661937.pdf;"2018-08-24 07:21:16";"2018-08-28 16:45:07";"Nota de Aclaración";contrato;220;
