id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wVmhMkp97pY%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";20
2EEEQ%2FQ4JFk%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";50
OeKsOh9SYE4%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";20
H%2F1TfPBuagY%3D;39111506;"Aranas de luces";"Aranas de luces";10
YqnvyOGjg6E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
YMgNGQ25XUM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";885
imXL1KSOJ7k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";140
hNBsVq7kXCs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
Jq9bj6hgGjw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5406
I1FauQNVzAw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
i76cAv%2F3rRg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";70
So3T2PFaV10%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
ypS5pj%2Funk4%3D;26111711;"Baterias de litio";"Baterias de litio";55
nJYUSCi004w%3D;26121635;"Cables electricos";"Cables electricos";200
ANIlEkw4sUs%3D;26121635;"Cables electricos";"Cables electricos";10
UQ4zFWlkyDY%3D;26121635;"Cables electricos";"Cables electricos";100
IAQhM6Eh7b0%3D;26121635;"Cables electricos";"Cables electricos";1500
hJ%2BJz%2B%2BMzUw%3D;26121635;"Cables electricos";"Cables electricos";10
mBW1o3%2FN6tc%3D;26121635;"Cables electricos";"Cables electricos";50
H3ooUjHmslw%3D;26121635;"Cables electricos";"Cables electricos";200
fbmQPm26e%2Bo%3D;26121635;"Cables electricos";"Cables electricos";2500
k5mr3M2GeVg%3D;26121635;"Cables electricos";"Cables electricos";200
RetOxo53CkE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
iw2Ck8lGRxQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
v7CZfUXmRcg%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
z8PBACOig3U%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
O%2FdoDzWqsWs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";70
2vGE8Y%2Be3Yk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
QicRrvS%2FCsU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
tyO9JHRfFgI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
fJkNInm39io%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
XHKyo4woc0E%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
vLCX2Ksu8EU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
I0mkPMB8vdY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
RVAp3loeWOs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";40
qX3JudDlYwY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
yodEzSrVeS0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
hk446jeWgCI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
X9EpF7Ykhfc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
3Kd%2BnZPl5jY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";3
s9JdlyRc%2BXY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
DQ7Pv8WC0y0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
q8ThfWeBEPY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
hCXPSc31JPE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
nVQYqqyFTrE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
xXYeSunubL8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
YWle%2FINRGas%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Ex7mEn3HBzI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";7
hkuajI01gzc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
O%2FN%2BRJMvxaU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
to06tgMr%2Bv0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
yTegG3yPRHg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
Ys%2Fxr%2B6TQNc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";7
UUBUf8gXj2o%3D;39101601;"Focos varios";"Focos varios";50
GxZb5sO5N8Q%3D;39101601;"Focos varios";"Focos varios";20
djHdr1XjfSk%3D;39101601;"Focos varios";"Focos varios";202
36%2BD9rT6VnE%3D;39101601;"Focos varios";"Focos varios";30
zklQmqjY2qQ%3D;39101601;"Focos varios";"Focos varios";350
L6C2h%2FeGExk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
FKkkkWZlwE0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
5u%2BSBwuK1eQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
%2FErK82SiNU4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
eofiu3Aup1s%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
96YMIywjbYk%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";11
i3Yk6O1fV18%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";10
dkMHg2hxk3k%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";4
noU6xDPAl2U%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
7F6IEfqa5J8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";33
mAGhgTTprT0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
yyl0IZXEV2w%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";80
8AcFFkAsoEA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";200
%2FeZadjJ7pNI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
GStFoVYL6vg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
vXKqvJ%2FSbOc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
BqDaqA%2FJQiY%3D;39111803;Portalamparas;Portalamparas;50
%2BtHlvJo4l74%3D;39111803;Portalamparas;Portalamparas;100
S8XlfcD5qpw%3D;39121015;Reactores;Reactores;75
1O1V9T6Ab5w%3D;39121015;Reactores;Reactores;12
yAoTOtBTlcg%3D;39121015;Reactores;Reactores;10
esAEmx8I74E%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";10
Uq8S42y0WRE%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";20
Rj%2BHY79Qp5s%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";102
UY0QxTK5VGI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";500
ZVbXZfaALxI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
Rt49c7iEOqc%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
7YWUtk3RjGs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
8Aiei5rT9%2Bk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";750
NqlQAXVyv6A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";211
xBLq8F%2B03g4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5000
lD3nyWj3HiQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";800
6inzcBIKL3k%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
nMrczgZSxhY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
AL88Hde2I34%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
iy1fkrjgkAk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";600
gvfVyUQx4Vk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
xHl2DvXqPOM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";220
Q2AvjbXXhPg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";21
