id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GUBzKoxDmOQ%3D;32101522;Aisladores;Aisladores;1
UvZLHWFyV8M%3D;24141511;"Amarres de carga";"Amarres de carga";1
5rDzUSrJibI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Ut7wsHe3hvE%3D;39111521;"Artefactos varios";"Artefactos varios";1
WasdWHJNm3c%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
oMc1soCn6Pg%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";1
cebEmsf15dM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
qFqq9sd5ers%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
PgCALydJf3s%3D;26121635;"Cables electricos";"Cables electricos";1
3cHFFCXKOT0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
rtvFRvGS6Os%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
7Kv0Le3eL78%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
rRUNjYCQSjo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
3Lw2gJTWR5s%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
ZUjp8873mP4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
0NNk42UoeeI%3D;32101659;"Circuito integrado de exhibición de drivers";"Circuito integrado de exhibición de drivers";1
1kQTZLHY%2BLc%3D;31162001;Clavo;Clavo;1
%2BFS%2FmI8GyYM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
lK3%2FhUSU73g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
UIy%2BtDQ3TbM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
lc7pNcXYVXw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
m%2BQKPMbMowA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
hmjW8PvVcmI%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
1VRzdk6NDlo%3D;39101601;"Focos varios";"Focos varios";1
A7QG3wpHHbA%3D;39101601;"Focos varios";"Focos varios";1
OzyAF88JCUM%3D;39101601;"Focos varios";"Focos varios";1
xAJcwlHTfpQ%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
f5XHhj5wBeQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
wfuMovf9UIg%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
HQTbqFRwWQI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
UnEY3UOTxho%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
CSIYxt7o2m8%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
shrAw6EP2TY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
l0QVv1uorJU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
FXVGbofiD%2Bw%3D;39111803;Portalamparas;Portalamparas;1
Q3rgtveMXR0%3D;39121015;Reactores;Reactores;1
AFbRiL%2FUio4%3D;39121551;Reflector;Reflector;1
%2FnyILPKHI7o%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
QTaUAVyD5%2FQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
FhIuxguwxOI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
tVk68uGvPJo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
HzI9Yh6xjW8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
