id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BmnRAplveEQ%253D;acta_de_apertura_1598887006589.pdf;"2020-08-31 11:17:02";"2020-09-03 13:31:26";"Acta de Apertura";adjudicacion;35;
5ZE%252FD8ojH5M%253D;cuadro_comparativo_1598887017797.pdf;"2020-08-31 11:17:02";"2020-09-03 13:31:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TstbeTygnco%253D;extencion_informe_de_evaluacion_1600093080281.zip;"2020-09-20 12:06:21";;"Informe de Evaluación";adjudicacion;36;
b1KRMPFREtE%253D;informe_de_evaluacion_1598887010867.pdf;"2020-08-31 11:17:02";"2020-09-03 13:31:26";"Informe de Evaluación";adjudicacion;36;
ISp4KydbwLw%253D;nota_contrato_1600265811436.pdf;"2020-09-16 10:17:26";"2020-09-20 12:10:17";"Nota de Aclaración";contrato;220;
XbV2Eg1BqDI%253D;nota_de_contestacion_1600093075775.pdf;"2020-09-20 12:06:21";;"Nota de Contestación";adjudicacion;367;
EmhY41r%252BlFw%253D;383990_1599154250876.pdf;"2020-09-03 13:31:27";;"Nota de Observacion";adjudicacion;366;
j4M2o12SIOI%253D;notificaciones_de_adjudicacion_1598887020705.pdf;"2020-08-31 11:17:02";"2020-09-03 13:31:26";"Notificación al Oferente";adjudicacion;39;
%252FuzWqXKj%252BOY%253D;contrato_05_2020_1600265805225.pdf;"2020-09-16 10:17:25";"2020-09-20 12:10:16";"Orden de Compra o Contrato";contrato;123;
Td3UQm8ATII%253D;resol_294_2020_1600093084369.pdf;"2020-09-20 12:06:21";;"Resolución de Adjudicación";adjudicacion;37;
