id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
99xEvU5T6Ak%253D;acta_de_apertura_de_sobres_13sept18_lco_36_18_1539956455224.pdf;"2018-10-19 10:44:45";"2018-10-29 13:15:12";"Acta de Apertura";adjudicacion;35;
RnoVAGLrjGw%253D;cuadro_comparativo_de_ofertas_lco_36_18_1539956682905.pdf;"2018-10-19 10:44:45";"2018-10-29 13:15:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
amKK4%252Fd2iak%253D;info_tec_adi_dtice_210_27sept18_lco_36_18_1539957427358.pdf;"2018-10-19 10:57:13";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
OBqpSOB0tJA%253D;info_tecnica_21sept18_lco_36_18_1539956731421.pdf;"2018-10-19 10:45:33";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
pQRTAxYl1%252F4%253D;info_fina_mdc_434_19sept18_lco_36_18_1539956722584.pdf;"2018-10-19 10:45:24";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
mRGn0JwNqjk%253D;info_docu_dajied_103_20sept18_lco_36_18_1539956714045.pdf;"2018-10-19 10:45:16";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
qRa5W8goSqo%253D;info_docu_comple_dajied_109_27sept18_lco_36_18_1539956690266.pdf;"2018-10-19 10:44:51";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
Ouo8KWfxg%252B4%253D;informe_iceo_77_02oct18_lco_36_18_1539956674230.pdf;"2018-10-19 10:44:45";"2018-10-29 13:15:12";"Informe de Evaluación";adjudicacion;36;
gXvrgfoFVFE%253D;nota_uoc_2125_12nov18_reparo_dncp_22887_lco_36_18_1542031815206.pdf;"2018-11-12 11:10:31";"2018-11-14 14:21:48";"Nota de Aclaración";contrato;220;
ObyytxeNIXQ%253D;anexo_0205_cdp_1377_lco_23_18_teisa_1541510611278.pdf;"2018-11-06 10:25:19";"2018-11-14 14:21:48";"Nota de Aclaración";contrato;220;
