id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhwFJD9cq1Ly7hnrHwRhu8To;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0005312;;184736502;175951841;PYG;Guaraníes;2021-11-23;155316
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhwx2Z6OwjtYEWC9%2FNHopUzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0008493;;225306304;214029188;PYG;Guaraníes;2021-11-23;155308
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhw0jcbLdF%2F%2BdogBiC6C2hyx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004762;;247597592;235061806;PYG;Guaraníes;2021-09-07;111987
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhw0jcbLdF%2F%2BdqudCRcpnUST;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004762;;112948608;107690581;PYG;Guaraníes;2021-09-07;111995
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhxv1uLYUt8cCFStMCAQsFk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0007663;;112357696;107127178;PYG;Guaraníes;2021-09-07;113075
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhzMm04HxKxYcthXQoyYyZ8P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004609;;441704200;420744284;PYG;Guaraníes;2021-06-08;64054
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhx1DViXqgCDWpVgQ%2FjoEjzh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0003184;;43815800;41776070;PYG;Guaraníes;2021-05-11;47405
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhypNdGTjG8MSpVgQ%2FjoEjzh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0003186;;181170;171849;PYG;Guaraníes;2021-05-11;47405
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhzcCJ3njlW7KQZgTCe8OkaN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002884;;162458800;154554793;PYG;Guaraníes;2020-06-03;51241
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhx0y02QKSnaCQZgTCe8OkaN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002885;;13991040;13339724;PYG;Guaraníes;2020-06-03;51241
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhwaA8IfCdNBGwZgTCe8OkaN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002887;;124364800;118513140;PYG;Guaraníes;2020-06-03;51241
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhyZNA2KER4Ou4wng%2F1Knbg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002897;;35532800;33878664;PYG;Guaraníes;2020-06-03;51170
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhyibgq3tQTarIwng%2F1Knbg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002906;;17766400;16939332;PYG;Guaraníes;2020-06-03;51170
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhyNVQUnm0JEtYwng%2F1Knbg9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002908;;5545400;5287248;PYG;Guaraníes;2020-06-03;51170
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhzUhlf0lEL2dM2FxBG4zDbd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002909;;223267800;212874152;PYG;Guaraníes;2020-06-03;51083
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhxrrEaPiKq1G8pUN3Vua%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001989;;231169400;220407914;PYG;Guaraníes;2020-05-26;33476
hXCfVb4CFmhU1ByTTp54WJaUDPu4oZ%2F9s4zc7BxIIhxiNFjpSVvRT8pUN3Vua%2FNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002013;;227218600;216641033;PYG;Guaraníes;2020-05-26;33476
