id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pQUBUneuIZE%3D;26121630;"Accesorios de cable";"Accesorios de cable";300
UFOSGlb7FHA%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
9SHc1CsyFxk%3D;26121630;"Accesorios de cable";"Accesorios de cable";30
MNbPBVFousg%3D;26121630;"Accesorios de cable";"Accesorios de cable";300
IccAT4G1r1o%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
9eqUaR4BfGc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
uKRUZ71%2FhYo%3D;26121635;"Cables electricos";"Cables electricos";2
NR6mPI0YHTk%3D;26121635;"Cables electricos";"Cables electricos";8
7OOfUCw7AYo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";15
l0R4A8GFxgE%3D;39121702;"Collares para cables";"Collares para cables";10
r4NqCZa2YEQ%3D;39121702;"Collares para cables";"Collares para cables";10
9nyN8N8uO54%3D;39121702;"Collares para cables";"Collares para cables";10
GmJaHDRnFUw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
uWn37gL9%2BIw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
y2Z5kVyF63o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
epEsTfgNgJc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
7Kx8jrLOmeM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
S%2BsA39LHszE%3D;39101601;"Focos varios";"Focos varios";20
qa99g02MIfk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
Oz9jokhewEs%3D;39111803;Portalamparas;Portalamparas;50
