id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkPnphsC0Kt9ublwHrheIWLY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000225;12523679;8000000;7272727;PYG;Guaraníes;2019-02-06;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkP2QTORa2GFTVOtXQYX2SoS;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000224;12523679;8000000;7272727;PYG;Guaraníes;2019-01-23;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkNzazhFJTmosTlrMbwves7V;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000223;12523679;8000000;7272727;PYG;Guaraníes;2018-12-27;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkNYt1UCgDg80N%2Bg970IYgKd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000220;12523679;8000000;7272727;PYG;Guaraníes;2018-12-13;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkPHVKuVPW2%2FK29%2BpsRdhQ71;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000221;12523679;8000000;7272727;PYG;Guaraníes;2018-12-13;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkOB%2FbMkozgdAK%2BYAE88r2IQ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000217;12523679;8000000;7272727;PYG;Guaraníes;2018-11-30;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkPyccFpElBcn5kuw5a%2BltMO;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000214;12523679;8000000;7272727;PYG;Guaraníes;2018-10-15;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkO1SuGMZoEufl8zF5LvYaK6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000210;12523679;8000000;7272727;PYG;Guaraníes;2018-07-31;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkPuAmlw3KE2G1TC885jfTq%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000209;12523679;8000000;7272727;PYG;Guaraníes;2018-07-16;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkOx8%2BKDS%2BKWrCIxzeGp8onX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000207;12523679;8000000;7272727;PYG;Guaraníes;2018-06-26;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkObH4jHRQ5sXffXZhBwavix;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000204;12523679;8000000;7272727;PYG;Guaraníes;2018-04-12;
VlLs17zU5twE54rnUiJlaxPlqKmFoN6E8xEMKcDB%2BkPn3emQ8e4kIBNIMUI7WsBc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";338618;"SERVICIO DE ASESORIA JURIDICA - CIEFA";001-001-0000203;12523679;8000000;7272727;PYG;Guaraníes;2018-04-04;
