id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBFd21sALHqi%2F9Bv0VRBr92;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0033679;;6050562;5753975;PYG;Guaraníes;2018-08-03;82317
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCALpQVIfCD%2BHK8SSf2qc6H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0033628;;2088290;2080696;PYG;Guaraníes;2018-07-18;81321
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBEH5%2FvrhGoUOa1PsN23Rr7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0031183;;12791763;12164734;PYG;Guaraníes;2018-07-04;62928
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZB8%2BqR9SFcD7%2Ba1PsN23Rr7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0031299;;13115904;12472986;PYG;Guaraníes;2018-07-04;62928
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBEaaxmHc1Q6dr%2BaYfyMu2I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0032971;;23064843;21934245;PYG;Guaraníes;2018-06-21;64552
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZB9BfL7u9RL%2BNd3k4bxSGGS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0033109;;901182;897905;PYG;Guaraníes;2018-06-21;65449
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZByoaIfCtzR7PEVZrJchrzY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0031197;;1514552;1440312;PYG;Guaraníes;2018-06-07;49960
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZByoaIfCtzR7NpqNHcUkcK0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0031197;;24170208;22985429;PYG;Guaraníes;2018-04-25;31537
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBB6ag24b3%2Bevwqyl0ulPaW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029104;;4257750;4049043;PYG;Guaraníes;2018-02-06;186143
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZA8nC5XaZB7JkHmwSfWRo2v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029935;;7001818;6658601;PYG;Guaraníes;2018-02-06;185968
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCvR%2BEE5S%2FL3efLgl7td%2Fpk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029938;12358410;14917731;14186492;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDR6f%2FUbSxGnqmX5Si8Xcim;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0030023;12358410;7510050;7141921;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBhsWmHTJiJ5qjvIe%2Bw2kOr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0030024;12358410;14905678;14175029;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCP%2B15fq9MKcfhG0dGFgLpB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0030107;12358410;14768128;14044221;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBf%2BGStPDn99MmiNQRXYy0g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0030108;12358410;5788791;5505035;PYG;Guaraníes;2018-02-06;
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDyoML2po9Ke9capKz5me7A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029757;;29921329;28454640;PYG;Guaraníes;2018-02-01;168050
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCg0xa1UraHJtcapKz5me7A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029759;;7017204;6673233;PYG;Guaraníes;2018-02-01;168050
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAjZc5r3DrEdQ0cOq%2BEOoQu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0024894;;211150;200800;PYG;Guaraníes;2018-01-24;148438
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCSPw%2F3dPyqy%2BJ%2F8V3UP3Sf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029184;;2154128;2146295;PYG;Guaraníes;2018-01-24;149612
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAkGupbAGW1NJC4%2FXhSG5Qa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029102;;15820812;15045305;PYG;Guaraníes;2017-12-27;146615
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDTpLqw6qpoXJC4%2FXhSG5Qa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029103;;2551682;2426603;PYG;Guaraníes;2017-12-27;146615
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAjkpB8XjHqBJC4%2FXhSG5Qa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029156;;3516982;3344585;PYG;Guaraníes;2017-12-27;146615
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBB6ag24b3%2BemUJvTg4vgwA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0029104;12358410;13877350;9509819;PYG;Guaraníes;2017-12-07;
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZACJwZroTxSkc5fYEBQbS4e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0024893;;4586749;4361915;PYG;Guaraníes;2017-09-11;100604
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAjZc5r3DrEdc5fYEBQbS4e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0024894;;10000000;9509819;PYG;Guaraníes;2017-09-11;100604
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBcFvyFX4t1iM5fYEBQbS4e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0024895;;10173323;9674645;PYG;Guaraníes;2017-09-11;100604
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDlzgY92BTi0elpJNJiGwuW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0024905;;13725050;13052273;PYG;Guaraníes;2017-09-11;100118
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAm6CFVR7edO8T0BMnEX%2Fj5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0021777;;213589;212812;PYG;Guaraníes;2017-05-09;36714
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBZ6qqtzoDl9mzzKTpGVeNl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0021749;;29286553;27850979;PYG;Guaraníes;2017-01-24;178818
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBeOsMA8%2BEtEYHOpxwDxuN0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0021188;;2276435;2164848;PYG;Guaraníes;2017-01-17;155561
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCBWuNBaOZGWiQyRJCa9R9l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019875;;3743335;3559843;PYG;Guaraníes;2016-12-15;140088
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDysJc2iQ2Krm9vwumw9YaV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0020500;;14333225;13630637;PYG;Guaraníes;2016-12-15;140114
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAYHsDV0SHbXUk4ySX1FLSy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019635;;33853371;32193940;PYG;Guaraníes;2016-11-15;124498
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZC7lw12LT6kuUk4ySX1FLSy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019636;;586763;558001;PYG;Guaraníes;2016-11-15;124498
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDkSX3iPudp9SgZ%2BPZIY%2FbQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019853;;1132805;1128686;PYG;Guaraníes;2016-11-15;123970
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZB4qjb8BFAmwkvwf4t39gxX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019265;;1256214;1251646;PYG;Guaraníes;2016-10-13;108769
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAh4TPm%2BA4K6WYTX%2FHR2upM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0019854;11644552;271812;270824;PYG;Guaraníes;2016-09-20;
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBZGHu9mHKp%2FCY%2F18683VhB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0017713;;3280182;3119393;PYG;Guaraníes;2016-08-18;70732
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDyHJMSAAoN2VkZgjsZaijJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014780;;7060150;6714074;PYG;Guaraníes;2016-01-26;167192
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCF5B1qtgY3krz5JdnqCvqb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014847;;3464980;3295133;PYG;Guaraníes;2016-01-26;167179
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDBY4PgkSpgaYOaw3RCZ4qj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014846;;2981044;2834919;PYG;Guaraníes;2016-01-26;
hXCfVb4CFmiRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAKKLBeQQ3Z0sNQrbX2f0rK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0013716;;8922812;8485431;PYG;Guaraníes;2016-01-19;133215
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jI8xEMKcDB%2BkNKyUDB3Qnecc23RYx4%2BB%2BG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-001-0014779;;7510635;7142477;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDyHJMSAAoN2YEryJ4dLzoU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014780;;18717365;11085799;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAg8HcaksFmFlRmobgarXB3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014694;;10933425;10397488;PYG;Guaraníes;2015-12-24;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZC%2B%2FrfMioECvU%2FXGb%2BiZDEk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014383;80002465;7812890;7429916;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZDfIIWC1MhzlpxPO5nns980;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014405;80002465;496910;472552;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBR4dvCqkBdYSm72roX4hyv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014578;80002465;13702911;13031219;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZAoOXKOt%2Fnubyed1xwbETDW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014458;;18412722;17510164;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZD5kwVjMAbD5hA4M9yL%2Fgw8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014384;;7060150;6714074;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZD9r%2BRx6%2BfScI%2FTAILWHqLW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0014390;;8680000;8254522;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIiZDgU%2BW5OEwPLQilnZIDEn75yPEi7FBe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";0013-002-0013717;;10650913;10128825;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZBdFVUtB4o9sb95wIk6ziQT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0012183;;1498526;1493077;PYG;Guaraníes;2015-09-01;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZCDh4UtH0ezLl6sZPdTqTke;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0012291;;580000;577891;PYG;Guaraníes;2015-09-01;
U2w%2BIClW%2FXyRT13YiyrsiwlQzVVX77jIF1S%2BrxindZB9HP66lTNBppaJIpkECCz1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";003-002-0012306;;5553020;5280821;PYG;Guaraníes;2015-08-26;
