id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25331;1;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-08 10:43:49";"Experiencia de la Empresa:
(i)	Declaración jurada del oferente de poseer una experiencia en el suministro de serivios ofertados en esta licitación, mayor o igual a 3 (tres) años (2017-2018-2019)
(ii)	Fotocopia simple de contratos y/o actas de recepciones definitivas y/o facturas con empresas públicas y/o privadas a las cuales haya proveído servicios similares a lo solicitado en estos documentos, de los últimos 3 años (2017, 2018, 2019). Podrán presentarse la cantidad de contratos y/o actas de recepciones definitivas y/o facturas fueren necesarias para acreditar el promedio del volumen o monto solicitado, siempre que hayan sido formalizados dentro del periodo mencionado más arriba.

Promedio Contractual: La sumatoria de los contratos o facturas deberá ser en promedio de los últimos (3) tres años (2017-2018-2019), un monto igual o superior al 50% del total de la oferta. 

Consulta: Que tipo de experiencia consideran como Similares? Censo, Encuestas, reclutamiento, selección o nómina??.";publico;2021-04-29;"Se considerara para la evaluación de la experiencia los siguientes criterios:
Servicio de reclutamiento y selección de personal para la ejecución de un censo o de una encuesta 
Servicio de selección o nómina de personal
Servicios de gestión de personal para levantamiento de datos, ya sea una encuesta o un censo.

"
25696;2;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-13 19:34:04";"(i)	Declaración jurada del oferente de poseer una experiencia en el suministro de servicios ofertados en esta licitación, mayor o igual a 3 (tres) años (2017-2018-2019).
Consulta: Hay un modelo de Declaración Jurada?";publico;2021-04-29;"El oferente deberá presentar una declaración jurada de poseer la experiencia y se sugiere incluir en detalle los servicio realizados, no existe un modelo estándar."
25697;3;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-13 19:39:22";"Formulario 2, Lista de Precios: 
Precio total
(Col. 5x7)
(Incluidos todos los Impuestos)
[indicar el precio total CIP por artículo]

Consulta 1: a que se refiere (col. 5x7) tendrian un ejemplo?
Consulta 2: Precio total CIP, como seria? 
Consulta 3: que artículos deben detallados?.";publico;2021-04-29;"Corresponde a la columna de CANTIDAD (1 UNO) multiplicado por el Precio UINITARIO.
El formulario es un estándar, el precio total CIP significa  (Transporte y seguro pagados hasta, lugar de destino convenido) el oferente debera cotizar el monto total de sus servicios.
No es necesario el detalle de artículos, el proveedor deberá ofertar el monto total (global)  de sus servicios.
Aclaración adicional para presentar oferta: El oferente deberá cotizar únicamente el monto total de sus servicios incluido todos los impuestos, en el Formulario de Precios. 
"
25698;4;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-13 19:54:42";"4.2	Dimensión de la prueba piloto del Censo Agropecuario:
para el efecto, la empresa deberá contratar 1 (un) Jefe Departamental, 3 (tres) Jefes Distritales, 10 (diez) Supervisores y 68 Censistas de acuerdo con el siguiente detalle:
Consulta: En la descripción dice 10 Supervisores y en la tabla 1 dice11; cual es la cantidad exacta de Supervisores que se necesita y en que localidad ya que no coincide con la cantidad que se detalla en la tabla 1 en el PBC.";publico;2021-04-29;"La cantidad total de Supervisor son 11 (once). Considerar la cantidad que figura en la tabla 6: Cantidad de operadores censales, periodo de contratación y monto.
Remitirse a la Adenda N° 2
"
25767;5;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 15:42:40";"Experiencia de la empresa: A que tipo de experiencia mínima se refiere: 
Consulta: Se puede considerar experiencia para esta licitación la Gestion de administrativa de nomina, procesos de reclutamientos y capacitaciones?";publico;2021-04-29;"Se considerara para la evaluación de la experiencia los siguientes criterios:"
25768;6;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 15:43:22";"Dispositivo Móvil. 
Consulta: Quien suministra el dispositivo móvil al censista y que ocurriría si es que el mismo dispositivo móvil se roba, se extravía o se daña?? En el caso que sea responsabilidad del oferente, favor aclarar el costo o porcentaje de penalización de extravió, robo o daño.";publico;2021-04-29;"Los dispositivos móviles serán suministrado por DCEA/MAG; y no serán responsabilidad de la  empresa adjudicada por el extravio,  robo y/o daños a los mismos. El protocolo de entrega de los dispositivos móviles será definidos en su momento."
25770;7;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 15:47:00";"VIivendas censadas: Quien suministra el listado de viviendas a ser censadas?";publico;2021-04-29;" El listado de viviendas NO será suministrado.  La información de la tabla 1 es referencial. El censista deberá visitar todas las viviendas que encuentre en su área asignada. 

"
25772;8;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 15:49:52";"Segunda Fase - Selección y Contratación: Para cada una de las etapas, la empresa de gestión de RRHH deberá encargarse de la recepción del currículum vitae de los postulantes (portal web del proyecto).
Consulta: Este portal lo desarrolla y maneja la empresa adjudicada? quien se encarga?";publico;2021-04-29;"El portal lo desarrollará la DCEA. El acceso será habilitado por la DCEA. La empresa adjudicada puede contar con algún espacio virtual disponible y podrá utilizar su portal o su espacios en redes sociales para ampliar la convocatoria o reclutamiento a fin de llegar ampliamente a más postulantes. "
25777;9;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 16:18:13";"Tabla 3 Requerimiento de servicio de promocion y difusión. 
Consulta: El contenido de afiches, Dípticos y trípticos,  quien elabora el contenido?";publico;2021-04-29;"La matriz de impresión de cada material será proveido por la DCEA, la empresa  adjudicada se limitará a imprimir los materiales en base a las cantidades establecidas en la Tabla 3. 
Remitirse a la Adenda N° 2.
"
25778;10;"Contratación de servicio de Logística para la prueba Piloto del Censo Agropecuario.";"2021-04-14 16:19:06";"Capacitaciones: Las capacitaciones a los censistas pueden ser de manera virtual?";publico;2021-04-29;"La capacitación a la estructura censal  se realizará en forma virtual en su primera etapa, se tiene previsto realizar  capacitación presencial antes de iniciar el levantamiento. El desarrollo de la plataforma de capacitación y su implementación estará a cargo de la DCEA. La empresa adjudicada deberá proveer el servicio de refrigerio y ambientación de local para realizar como mínimo 5 capacitaciones presenciales. "
