id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R7QoUtJNc4U%253D;actasesi_n_virtual_sbe_lco_3_2012_id_242669__acta_de_apertura_1352204192727.pdf;"2012-11-06 09:21:22";;"Acta de Apertura";adjudicacion;35;
snTWtlF8g1o%253D;cuadros_compararativos_definitivos__1353329649359.pdf;"2012-11-19 09:54:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252FbIAmpW22k%253D;cuadro_comparativo_lotes_1_2_3_1352204275117.pdf;"2012-11-06 09:21:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
g%252FNq3qoX1CI%253D;adenda_informe_de_evaluacion_1353326823986.pdf;"2012-11-19 09:54:27";;"Informe de Evaluación";adjudicacion;36;
%252Fl216kUcZ7I%253D;informe_de_evaluaci_n_1352204250074.pdf;"2012-11-06 09:21:22";;"Informe de Evaluación";adjudicacion;36;
n3pFBHTCTwg%253D;orden_de_compra_n__1_12_softshop_1354107095841.pdf;"2012-11-28 09:51:50";"2012-11-30 15:43:38";"Nota de Aclaración";contrato;220;
Og8TjWhJF0c%253D;notificaci_n_a_oferentes_1352204318077.pdf;"2012-11-06 09:21:22";;"Notificación al Oferente";adjudicacion;39;
xECIuXi3jRM%253D;contrato_cgr_birf__05_sofshop_1354107086390.pdf;"2012-11-28 09:51:49";"2012-11-30 15:43:38";"Orden de Compra o Contrato";contrato;123;
%252BfbqT6%252BMfJs%253D;resolucion_1003_12_modifica_adjudicaci_n_1353326866822.pdf;"2012-11-19 09:54:27";;"Resolución de Adjudicación";adjudicacion;37;
1DhATgssKvM%253D;resoluci_n_n__903_adjudica_equipos_inform__y_soft__bm_1352204260801.pdf;"2012-11-06 09:21:22";;"Resolución de Adjudicación";adjudicacion;37;
