id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QTpl381D90c%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
W1sYZAAq1L8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
YTQ9FHiYhok%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";1
%2FD4%2FPWQQrXE%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
F0Cl0trONmo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
yiZLCVhmRFI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
2QbL0WBAUbQ%3D;30101609;"Barras de cobre";"Barras de cobre";1
0coJNG0Rlt8%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
706xiGXql3Y%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
hDypL7J7W34%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
5WrD45qF%2FyM%3D;26121541;"Conductores electricos";"Conductores electricos";1
atNQWlJzWgw%3D;39121529;Contactores;Contactores;1
WAOoiV8AbZY%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
4pFVM9WoDDQ%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
uLWeRCnP%2Bxo%3D;39131705;"Dispositivos y accesorios de bandeja de cable";"Dispositivos y accesorios de bandeja de cable";1
pCyvxgHPGMQ%3D;39101601;"Focos varios";"Focos varios";1
0k43aMtm%2FaQ%3D;39101601;"Focos varios";"Focos varios";1
85XZv3P4sNQ%3D;39121604;Fusibles;Fusibles;1
opZIg%2BfiRa0%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
I0IOiq%2FgO1E%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";1
VKdqmVfKB5A%3D;39101619;"Lámparas compactas fluorescentes cfl";"Lámparas compactas fluorescentes cfl";1
ut9pVoXtgk8%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
ssnkfBVNkJk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
q7zyXohqJ%2Fw%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
0sAdsca1DFo%3D;40141616;"Piezas de valvula o accesorios";"Piezas de valvula o accesorios";1
GcetR8wlD%2Bk%3D;39111803;Portalamparas;Portalamparas;1
VJXPgva%2FNUA%3D;39121015;Reactores;Reactores;1
MmqpgyeCGOg%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
%2Ba3nDB8QtAU%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
OhSOXNHRqqo%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
vCfbq8wd440%3D;39121432;"Terminales electricos";"Terminales electricos";1
DgpgC5eckZw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
GfT%2FJrU%2B2J8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
