id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r1vX5AxPrbs%253D;1_1541436655383.pdf;"2018-11-05 13:51:11";"2018-11-23 18:08:01";"Acta de Apertura";adjudicacion;35;
m47BsZHL6FY%253D;cco_lco_n__09_2018_1541433724408.pdf;"2018-11-05 13:02:26";"2018-11-23 18:08:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6Z7GDBRZxEk%253D;acta_42_1_2018_complementaria_1542807634251.pdf;"2018-11-21 10:41:17";"2018-11-23 18:08:01";"Informe de Evaluación";adjudicacion;36;
%252FdbPzUZzTKU%253D;acta_de_evaluacion_lco_n__09_2018_1541433717008.pdf;"2018-11-05 13:02:26";"2018-11-23 18:08:01";"Informe de Evaluación";adjudicacion;36;
DvwvXNjq9io%253D;for_b02_17_master_soft_1550755906097.pdf;"2019-02-21 10:31:53";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
RVkQGRB4eQ8%253D;cdp_master_1550755791183.pdf;"2019-02-21 10:29:58";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
esH9kCLGL7M%253D;anexo_b__02_17_1550500105741.pdf;"2019-02-18 11:28:39";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
OnbcEbnlcvQ%253D;nota_uoc_n__23_2019_1550499995584.pdf;"2019-02-18 11:26:40";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
PKPsr8Zjc1w%253D;reparo_de_contrato_1545928236217.zip;"2018-12-27 13:30:40";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
pkJdR6VPlls%253D;just_firm_cont_1544038642212.zip;"2018-12-05 16:37:35";"2019-02-25 14:14:46";"Nota de Aclaración";contrato;220;
