id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X5QUk2%252Bf9is%253D;notificacion_implenia_1587393525134.zip;"2020-04-20 10:38:47";;"Carta de Invitación";convocatoria;9;
Lw8wqcYv4to%253D;planilla_de_precios_hospital_1587390837367.zip;"2020-04-20 09:55:58";;"Carta de Invitación";convocatoria;9;
g6%252Bt3lgPrCw%253D;invitaciones_y_acuses_1587390955979.pdf;"2020-04-20 09:55:58";;"Carta de Invitación";convocatoria;9;
OnytDtuXSHw%253D;planilla_de_precios_hospital_1587390837367.zip;"2020-04-20 09:54:02";;"Carta de Invitación";convocatoria;9;
cIVDcyXJYE4%253D;pbc_1587054285970.pdf;"2020-04-16 12:42:59";;"Carta de Invitación";convocatoria;9;
RzofhewS7wo%253D;formulario_hospital_1587055301417.zip;"2020-04-16 12:42:59";;"Carta de Invitación";convocatoria;9;
DtxkWo8D8Ro%253D;pbc_1587054285970.pdf;"2020-04-16 12:41:43";;"Carta de Invitación";convocatoria;9;
GzVwmK%252BRYqM%253D;formulario_hospital_1587055301417.zip;"2020-04-16 12:41:43";;"Carta de Invitación";convocatoria;9;
A9kBcdjYX3w%253D;pbc_1587054285970.pdf;"2020-04-16 12:33:22";;"Carta de Invitación";convocatoria;9;
Z74fODYqaCE%253D;pbc_1587054285970.pdf;"2020-04-16 12:30:25";;"Carta de Invitación";convocatoria;9;
