id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VB79RPQVxf8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3000
Dsr8fLCGYkE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1200
qobss4q8gvU%3D;50201706;Cafe;Cafe;1000
AJcJnSE3iYU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
uFIQpx2ZCII%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
24af2PZh%2BsQ%3D;50171550;"Especias o extractos";"Especias o extractos";2000
QuffYomV%2B0s%3D;50171550;"Especias o extractos";"Especias o extractos";6929
D0%2FBq%2Flf6ZI%3D;50181903;"Galletas simples";"Galletas simples";2000
9ZukFdG7q54%3D;50221101;"Granos de Cereales";"Granos de Cereales";1600
FEG9MqF2%2FIs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
xE0x3WmOfvY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2000
boxsNu7KC08%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2000
3c4H8Ejvbb8%3D;50221102;"Harina de Cereales";"Harina de Cereales";600
uooApZnjUt4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
KNozZTEpzwo%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
Gs46akP2NTc%3D;50171549;"Hierbas secas";"Hierbas secas";1000
Intjg%2BDjrzE%3D;50131606;"Huevos frescos";"Huevos frescos";1600
cDsg1GLygBU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";6000
RE7Yn95nFxU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1600
hWeqq2QzY0s%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
RAoEd0x9bjw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
Z4MjsBnzjMg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
2c0PIDmrn%2Fg%3D;50131801;"Queso natural";"Queso natural";600
oLY%2B7y%2B70P8%3D;50131802;"Queso procesado";"Queso procesado";4000
KEVscl6kETs%3D;50202306;Refrescos;Refrescos;2000
fQvIaMZBVHA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2000
KfpW%2B9xYz6g%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";600
ecfLTJ2TxRM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1600
Is0W0xoO7us%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";593
Ih5zO5FZktE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
JvpTJrLTqfU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
%2FzfpvGrB2g0%3D;50171707;Vinagres;Vinagres;1000
