id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QgW4a3XDbT8%3D;1;78180101-9994;"Servicio de cambio de filtros";"Servicio de mantenimiento";1384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2lP78TLc%2FPI%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion del sistema de  Motor";3671000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fGRXWOvpxkk%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";37839000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nqr6QuBgfo0%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";26305000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
53cjzGhw3Z0%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";5700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NThYQbrpIrE%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";24647000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QKosCfy0bGk%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";17212000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
I9q7VuKj3KA%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero y trasero";12792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ddZx0u9ulhE%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de  Refrigeración del Motor";18991000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UqAGlCAbkVU%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";33161000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uD2%2BsjB1bw4%3D;11;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";3834000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0SkuOwuFj2U%3D;12;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";7310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
