id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uWyUSJ2NO8g%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
dwJM1o2216U%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
cKHagn9%2B3no%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";20
mTZ30xx6kuI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
WzjxFJ9bMQ4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
orMM2e3qvJI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";16
xiQId%2Bzv0g0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";8
UiVlZ%2BWEoa4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
%2BYvRho3I54Q%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
Mi4gJRpbpu4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";65
MHeU07vJI7o%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";8
I%2Fb6X62WyJI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";5
g9fzWD7HwAk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
