id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mFMPNZlAMEA%3D;1;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo Electromecánica en la espalda, mangas cortas.";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69bHs6r4V94%3D;2;53102706-005;Chaqueta;"Chaqueta en algodón sarga pesada, color azul marino con logo Electromecánica en la espalda, mangas largas.";99000;_NO_APLICA_;10.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyGzOjXquE4%3D;3;53102706-005;Chaqueta;"Conjunto de Chaqueta en algodón sarga pesada color naranja, mangas largas, con logo Mantenimiento y pantalón tipo carpintero color naranja.";183000;_NO_APLICA_;25.000000000000;_NO_APLICA_;4575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zj0z41Avi9U%3D;4;53102706-005;Chaqueta;"Conjunto de Chaquetas mangas cortas en tela sarga liviana color celeste y pantalón para dama color gris";153000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1PC88Oju58%3D;5;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1btX1Q4bQ7E%3D;6;46181504-001;"Guante de cuero ";"Guante de cuero blando";30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBHO9yDDCCk%3D;7;52121509-001;Sabana;"Sabana de una plaza y media, color celeste. Para el Departamento de Electromecánica";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FI%2BsmTngFQA%3D;8;56101508-001;Colchon;"Colchones de una plaza y 20 cm de alto. Para el Departamento de Electromecánico";320000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3iIE27WGxQ%3D;9;56101508-001;Colchon;"Colchones de una plaza y media y 20 cm de alto. Para el Departamento de Electromecánica";380000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ATbZ5Rbe4TI%3D;10;52121508-001;"Frazada de lana";"Frazada de una plaza y media. Para el Departamento de Electromecánica.";220000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BOA NOITE";BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xgO9KzYOM8%3D;11;52121505-001;Almohada;"Almohada de 70 cm de largo, 25 cm de ancho y 10 cm de alto.";55000;_NO_APLICA_;8.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMAPOL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epRbGT%2F12e4%3D;12;53101502-001;"Pantalon largo";"Pantalón para caballero tipo jeans, con triple tinte pre-lavado. Para el Departamento de Electromecánica.";150000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kipLPzjRfKo%3D;13;53101502-001;"Pantalon largo";"Pantalón tipo carpintero color naranja";84000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTNm8owXO9U%3D;14;53101502-001;"Pantalon largo";"Pantalón en tela sarga liviana para dama color gris";70000;_NO_APLICA_;7.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5tUGRRkEIE%3D;15;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera de acero";160000;_NO_APLICA_;40.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
