id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
agUuEr%2BzjSg%3D;1;46181504-001;"Guante de cuero ";"Guante de cuero caño corto";30000;_NO_APLICA_;8.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QG96crhnlE%3D;2;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;chile;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjwcFmsTGSo%3D;3;53111501-002;"Bota de cuero ";"Bota con plantilla y puntera proteg.";160000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyiZKtzQzOQ%3D;4;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
os0VZAvsbuQ%3D;5;53111501-002;"Bota de cuero ";"Botas de cuero industrial caño corto c/puntera (*)";160000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARVULAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GGK5hfB2u0%3D;6;53111501-001;"Bota goma ";"Botas de goma p/lluvia (*)";100000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcGGmWjNYbY%3D;7;46181507-001;"Chaleco reflectivo";"Chaleco color verde refractivo c/logo DINAC";70000;_NO_APLICA_;7.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkAn2nMpUdo%3D;8;46181525-002;"Campera impermeable";"Campera ignifuga-catona p/protección biológico";107200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1072000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fx%2F14TJF8gI%3D;9;46181508-002;"Pantalon ignifugo";"Pantalón ignifugo p/protección biológico";84000;_NO_APLICA_;7.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipwVtNcZrKU%3D;10;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHILE;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
