id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NTo61%2BagdDc%3D;1;52121509-001;Sabana;"Sabana de 1 plaza c/ funda";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWSbrKME1V8%3D;2;52121508-001;"Frazada de lana";"Frazada de lana de 1 plaza";220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OvShqdl4mx4%3D;3;56101508-001;Colchon;"Colchón de 1 plaza";320000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4UMcSndrIU%3D;4;52121704-001;"Toalla de mano";"Toallas de algodón p/ mano con randas de raso 50 cm x 30 cm.";60000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0WnHUGExU8%3D;5;52121704-001;"Toalla de mano";"Toallones blanco p/ baño de algodón con randas de raso";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FcZnC2BhRE%3D;6;52121602-001;"Servilleta de tela";"Servilleta de ao poi bordadas de color blanco 40 cm x 30 cm";50000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhuXSK9K94g%3D;7;52121604-002;"Mantel de ao poi ";"Manteles blancos de ao poi bordados 3 mts x 1,50 mts (rectangular)";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vttIaiwjDQg%3D;8;52121604-002;"Mantel de ao poi ";"Manteles de ao poi bordados en color blanco 3 mts. (redondo)";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KP%2BbiLJFkU%3D;9;52121604-002;"Mantel de ao poi ";"Cubre bandejas color blanco de ao poi bordados (18 cuadrados y 6 rectangulares)";70000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucXI69rcroo%3D;10;52121704-001;"Toalla de mano";"Toallas de manos mediano color blanco";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQ0kbNVh%2BOE%3D;11;52121704-001;"Toalla de mano";"Toallas de manos chico color blanco";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GUAINDUPAR SRL";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
