id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t2kQvJQ2UcI%3D;1;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kf0YgBVWwtw%3D;2;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BHHUTc4gYc%3D;3;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Th1z8hIlnkg%3D;4;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;7.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYNdLGLh88A%3D;5;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2PErDKnSqAE%3D;6;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;35.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLfWdk2Elbk%3D;7;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGd78b6Yttk%3D;8;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIW85Xq8K%2FQ%3D;9;53111601-002;"Zapato de cuero para adulto";"Calzado con cordones p/caballero, en cuero y color negro";135000;_NO_APLICA_;24.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtRKZGFB3pk%3D;10;53111602-001;"Zapato de cuero para dama";"Calzado de vestir para dama en cuero, color negro. Modelo a definir";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ANA PAOLA";PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
