id;slug;razon_social;ruc;_sipe
691990;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
691963;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1
692014;agro-mix-sociedad-anonima;"Agro Mix Sociedad Anonima";80101265-1;1
691985;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1
692005;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
692009;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1
691993;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
691977;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
692024;balmaceda-srl;"BALMACEDA SRL";80005341-9;1
691994;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;1
691976;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
692008;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
691998;compania-electrica-areguena;"COMPAÑIA ELECTRICA AREGUEÑA S.A";80100442-0;1
692026;consocio-lambare;"CONSOCIO LAMBARE";80140626-9;1
692025;consorcio-balma-2;"CONSORCIO BALMA";80140676-5;1
692002;consorcio-cono-s-r-l-vitex-s-r-l;"CONSORCIO CONO S.R.L.- VITEX S.R.L.";80100623-6;1
692022;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
691970;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
691995;daveco-srl;"DAVECO SRL";80095063-1;1
691966;derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;1
691978;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
691974;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1
691975;electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;1
691983;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;1
691986;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
691980;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1
691962;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;1
692004;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
691981;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1
692012;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
692021;gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;1
691988;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1
691992;brio-s-a;"GRUPO BRIO S.A";80105432-0;1
691991;manuel-luis-roman-cabanas-1;"GRUPO ORCA S.A";80103749-2;1
692016;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
692015;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
691996;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
692018;insuin-sa;"INSUIN SA ";80029071-2;1
691987;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
692010;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
692000;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
691968;joel;"Joel Britos Miranda";3578943-3;1
691967;jorge-ariel-rojas-gimenez;"Jorge Ariel Rojas Gimenez";3462409-0;1
691982;jose-alejandro-ortellado-rojas;"Jose Alejandro Ortellado Rojas";3824208-7;1
691972;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1
691965;juan-gabriel-enciso-mencia;"JUAN GABRIEL ENCISO MENCIA";3423356-3;1
692007;mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;1
692003;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
691989;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
692023;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1
691964;oscar-arsenio-martinez-riveros;"OSCAR ARSENIO MARTINEZ RIVEROS";2474418-2;1
692013;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
692001;pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;1
692019;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1
692017;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
691999;servicio-ingenieria-paraguaya-s-r-l;"Servicio de Ingeníeria Paraguaya S.R.L";80102212-6;1
692020;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1
692011;singel-sa;"SINGEL SA";80011827-8;1
691997;sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1
691979;s-p-prime-sociedad-anonima;"S & P PRIME SOCIEDAD ANONIMA ";80047365-5;1
691984;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
692006;telmec-sa;"TELMEC SA";80030593-0;1
691969;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
691971;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
691973;vitex-srl;"VITEX SRL ";80001634-3;1
