id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPWfybAvgDb%2Bz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006104;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPIv2dTovCNIT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006106;;485000;461227;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP%2Br5Tu5sn%2B1D8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006107;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNwXAe5uMjaeD8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006108;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMP%2FGYrL%2F08OT8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006109;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN9UT7n5kvQbj8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006111;;435000;413677;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNEtfcAKgU6KD8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006112;;385000;366128;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPX3D4ruWEHKD8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006114;;435000;413677;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPHqhiXD7oZgj8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006115;;435000;413677;PYG;Guaraníes;2018-08-29;100092
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNTslwWdukxxz8phbEM3L04;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006116;;385000;366128;PYG;Guaraníes;2018-08-29;100092
