id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ypfNNEPNpac%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 284/2019";2019-03-31;2019-04-08;"CONFORMIDAD PERIODO MARZO/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
PXlQ6tYUybo%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 366/2019";2019-04-30;2019-05-21;"CONFORMIDAD PERIODO ABRIL/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
hAnu1m7CXeA%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 766/2019";2019-05-31;2019-06-10;"CONFORMIDAD PERIODO MAYO/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
dZj77ioknFg%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 767/2019";2019-06-30;2019-07-10;"CONFORMIDAD PERIODO JUNIO/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
xWz5YVTrz9s%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 665/2019";2019-07-31;2019-08-13;"CONFORMIDAD PERIODO JULIO/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
sC8g6uzVxfY%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 793/2019";2019-08-31;2019-09-24;"CONFORMIDAD PERIODO AGOSTO/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
iGHzKBvWiXE%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 797/2019";2019-09-30;2019-10-11;"CONFORMIDAD PERIODO SETIEMBRE/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
pw53zNh3b%2BE%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 06/2020";2019-10-31;2019-12-02;"CONFORMIDAD PERIODO OCTUBRE/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
aRZDqcbFwhs%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 37/2020";2019-11-30;2019-12-10;"CONFORMIDAD PERIODO NOVIEMBRE/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
QePO59ZJ3Fk%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 184/2020";2019-12-31;2020-01-13;"CONFORMIDAD PERIODO DICIEMBRE/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
12%2FUnso5MzQ%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 179/2020";2020-01-31;2020-02-13;"PERIODO ENERO/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
OrPt7XmR74U%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 186/2020";2020-02-29;2020-03-18;"PERIODO FEBRERO/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
SbY4osooKxY%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 199/2020";2020-03-31;2020-04-16;"PERIODO MARZO/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
iFTC0mByzeo%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 294/2020";2020-04-30;2020-06-18;"PERIODO ABRIL/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
bXpWDRrtwEw%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 247/2020";2020-04-30;2020-07-07;"APOYO PYTYVO";1;AE;Acta;contrato_detalle_entregable;Acta;1
uLJvqPmSzHQ%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 300/2020";2020-05-31;2020-06-18;"PERIODO MAYO/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
91EI4H9t2SE%3D;581697;;"CONFORMIDAD DEL SNC S/ MEMORÁNDUM 246/2020";2020-05-31;2020-07-07;"APOYO PYTYVO";1;AE;Acta;contrato_detalle_entregable;Acta;1
