id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OGSgkGBOVME%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";150
KHQQLuEGMhw%3D;50202310;"Agua mineral";"Agua mineral";400
yWRmQSXJO4o%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
69tDs5itjPc%3D;50171550;"Especias o extractos";"Especias o extractos";125
q0PDff2yf00%3D;50171550;"Especias o extractos";"Especias o extractos";500
wzhfcoIOUh8%3D;50171550;"Especias o extractos";"Especias o extractos";125
qjDzts4eni0%3D;50171550;"Especias o extractos";"Especias o extractos";125
1opqULmlt68%3D;50171550;"Especias o extractos";"Especias o extractos";119
Oub%2FCxS%2Bucg%3D;50181903;"Galletas simples";"Galletas simples";400
e83V%2BhT7IlE%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
8L6Rf09KKtk%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
bXkgl5Vr4Qk%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
bvibQaYhBKo%3D;50221102;"Harina de Cereales";"Harina de Cereales";155
JfxYZfBRPYs%3D;50171549;"Hierbas secas";"Hierbas secas";155
tRpIhg8msrk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
F19vy%2BNol8M%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";150
Oe9uUJq0%2B7M%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";150
7q5aJ7F4DNI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";75
WgTd4TFTsdM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
19x9mX8y7m0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
wC0j76HxuXo%3D;50101538;"Verduras frescas";"Verduras frescas";250
Q%2BpL7D6EXcU%3D;50101538;"Verduras frescas";"Verduras frescas";800
7vJJm7GCfnw%3D;50101538;"Verduras frescas";"Verduras frescas";200
pXXOXllSAVo%3D;50101538;"Verduras frescas";"Verduras frescas";60
0%2BmW9BG7n4o%3D;50101538;"Verduras frescas";"Verduras frescas";40
Xe2%2FK0aK%2F34%3D;50101538;"Verduras frescas";"Verduras frescas";30
