planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318093-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica-1;318093-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica-1;318093-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica-1;;;318093;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2016-12-07 08:50:00";tradicional;1918367073
319293-adquisicion-tsh-neonatal-msp-bs-1;319293-adquisicion-tsh-neonatal-msp-bs-1;319293-adquisicion-tsh-neonatal-msp-bs-1;;;319293;"ADQUISICION DE TSH NEONATAL PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2016-12-16 09:50:00";tradicional;575308800
319829-servicio-publicidad-realizacion-materiales-espacio-televisivo-1;319829-servicio-publicidad-realizacion-materiales-espacio-televisivo-2;319829-servicio-publicidad-realizacion-materiales-espacio-televisivo-1;;;319829;"Servicio de Publicidad, Realizacion de Materiales y Espacio Televisivo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-06 09:00:00";tradicional;630000000
320156-mantenimiento-reparacion-obras-ex-hospital-clinicas-habilitacion-centro-nacional-que-1;320156-mantenimiento-reparacion-obras-ex-hospital-clinicas-habilitacion-centro-nacional-que-1;320156-mantenimiento-reparacion-obras-ex-hospital-clinicas-habilitacion-centro-nacional-que-1;;;320156;"MANTENIMIENTO Y REPARACIÓN DE OBRAS DEL EX HOSPITAL DE CLINICAS PARA LA HABILITACION DEL CENTRO NACIONAL DEL QUEMADO -AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-05-19 09:50:00";tradicional;768150220
320739-adquisicion-lectores-codigos-microchips-d-g-t-i-c-msp-bs-1;320739-adquisicion-lectores-codigos-microchips-d-g-t-i-c-msp-bs-1;;;;320739;"ADQUISICION DE LECTORES DE CODIGOS Y MICROCHIPS PARA LA D.G.T.I.C DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-01 09:20:00";tradicional;500000000
321139-adquisicion-pasajes-aereos-servicios-conexos-dependencias-ministerio-salud-publica-1;;;;;321139;"ADQUISICION DE PASAJES AÉREOS Y SERVICIOS CONEXOS PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;991982019
321275-servicios-aseo-limpiezas-dependencias-area-central-msp-bs-s2-1;321275-servicios-aseo-limpiezas-dependencias-area-central-msp-bs-s2-1;321275-servicios-aseo-limpiezas-dependencias-area-central-msp-bs-s2-1;;;321275;"SERVICIOS DE ASEO Y LIMPIEZAS PARA DEPENDENCIAS DEL AREA CENTRAL DEL MSP Y BS-S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-10 09:55:00";tradicional;4046707940
321344-adquisicion-equipos-laboratorio-inan-1;321344-adquisicion-equipos-laboratorio-inan-1;;;;321344;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-28 09:50:00";tradicional;726900000
321472-servicios-ampliacion-actualizacion-sistema-control-turnos-pacientes-plataforma-relac-1;;;;;321472;"SERVICIOS DE AMPLIACION Y ACTUALIZACION DEL SISTEMA DE CONTROL DE TURNOS PARA PACIENTES (PLATAFORMA) EN LA RELACION AL SOFTWARE EXISTENTENTE EN EL IMT -S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;245200000
321536-adquisicion-estantes-metalicos-direccion-registros-control-profesiones-1;;;;;321536;"ADQUISICION DE ESTANTES METALICOS PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;264000000
322145-contratacion-especialista-capacitacion-1;322145-contratacion-especialista-capacitacion-1;322145-contratacion-especialista-capacitacion-1;;;322145;"Contratación de Especialista en Capacitación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2017-01-31;"2017-02-15 10:00:00";tradicional;120000000
322306-adquisicion-bevacizumab-400mg-inyectable-paciente-francisco-armoa-1;322306-adquisicion-bevacizumab-400mg-inyectable-paciente-francisco-armoa-1;322306-adquisicion-bevacizumab-400mg-inyectable-paciente-francisco-armoa-1;;;322306;"ADQUISICION DE BEVACIZUMAB 400MG INYECTABLE, PARA EL PACIENTE FRANCISCO ARMOA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 10:00:00";tradicional;233208000
297465-instalacion-provision-puesta-marcha-planta-generadora-oxigeno-hospital-nacional-cent-1;297465-instalacion-provision-puesta-marcha-planta-generadora-oxigeno-hospital-nacional-cent-1;297465-instalacion-provision-puesta-marcha-planta-generadora-oxigeno-hospital-nacional-cent-1;;;297465;"INSTALACIÓN, PROVISIÓN Y PUESTA EN MARCHA DE PLANTA GENERADORA DE OXIGENO PARA EL HOSPITAL NACIONAL, CENTRO DE EMERGENCIAS MEDICAS Y EL INERAM DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-28 09:50:00";tradicional;14753000000
312038-mantenimiento-reparacion-dependencias-distintos-servicios-salud-msp-bs-1;312038-mantenimiento-reparacion-dependencias-distintos-servicios-salud-msp-bs-1;312038-mantenimiento-reparacion-dependencias-distintos-servicios-salud-msp-bs-1;;;312038;"MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DE DISTINTOS SERVICIOS DE SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:50:00";tradicional;20828904796
314858-mantenimiento-preventivo-correctivo-generadores-transformadores-nivel-pais-msp-bs-1;314858-mantenimiento-preventivo-correctivo-generadores-transformadores-nivel-pais-msp-bs-1;314858-mantenimiento-preventivo-correctivo-generadores-transformadores-nivel-pais-msp-bs-1;;;314858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES Y TRANSFORMADORES A NIVEL PAIS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:20:00";tradicional;1375000000
316812-adquisicion-equipos-biomedicos-programa-nacional-sangre-1;316812-adquisicion-equipos-varios-programa-nacional-sangre-1;316812-adquisicion-equipos-varios-programa-nacional-sangre-1;;;316812;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-01-05 08:00:00";tradicional;1715800000
316847-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-sistema-endoscopia-1;316847-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-sistema-endoscopia-3,316847-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-sistema-endoscopia-1;316847-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-sistema-endoscopia-1;;;316847;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA SISTEMA DE ENDOSCOPIA DE LA MARCA FUJINON / FUJIMIL /PARA EL MSP Y BS - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-08-18 09:20:00";tradicional;336000000
317861-adquisicion-equipos-medicos-nueva-urgencia-hospital-trauma-1;317861-adquisicion-equipos-medicos-nueva-urgencia-hospital-trauma-1;317861-adquisicion-equipos-medicos-nueva-urgencia-hospital-trauma-1;;;317861;"ADQUISICION DE EQUIPOS MEDICOS PARA LA NUEVA URGENCIA DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2016-12-13 08:00:00";tradicional;4614067975
317872-adquisicion-medicamentos-varios-msp-bs-2016-2018-1;317872-adquisicion-medicamentos-varios-msp-bs-2016-2018-2;317872-adquisicion-medicamentos-varios-msp-bs-2016-2018-1;;;317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2016-11-30 08:00:00";tradicional;765381503532
318170-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;318170-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;318170-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;;;318170;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE ALIMENTACIÓN Y NUTRICIÓN ( INAN)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:50:00";tradicional;120986560
320104-servicio-limpieza-direccion-general-vigilancia-salud-1;320104-servicio-limpieza-direccion-general-vigilancia-salud-1;320104-servicio-limpieza-direccion-general-vigilancia-salud-1;;;320104;"SERVICIO DE LIMPIEZA PARA LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-10 09:50:00";tradicional;196330224
320196-adquisicion-placas-radiograficas-provision-equipo-digitalizador-imagenes-comodato-di-1;320196-adquisicion-placas-radiograficas-provision-equipo-digitalizador-imagenes-comodato-di-1;320196-adquisicion-placas-radiograficas-provision-equipo-digitalizador-imagenes-comodato-di-1;;;320196;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS CON PROVISIÓN DE EQUIPO DIGITALIZADOR DE IMÁGENES A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS - AD REFERÉNDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-21 09:50:00";tradicional;5690000000
320246-mantenimiento-reparacion-tableros-electricos-instituto-nacional-cancer-msp-bs-1;320246-mantenimiento-reparacion-tableros-electricos-instituto-nacional-cancer-msp-bs-1;320246-mantenimiento-reparacion-tableros-electricos-instituto-nacional-cancer-msp-bs-1;;;320246;"MANTENIMIENTO Y REPARACION DE TABLEROS ELECTRICOS PARA EL INSTITUTO NACIONAL DEL CANCER DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 10:50:00";tradicional;104286616
320294-contratacion-servicios-mantenimiento-correctivo-equipos-biomedicos-s-e-m-e-1;320294-contratacion-servicios-mantenimiento-correctivo-equipos-biomedicos-s-e-m-e-1;320294-contratacion-servicios-mantenimiento-correctivo-equipos-biomedicos-s-e-m-e-1;;;320294;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO DE EQUIPOS BIOMEDICOS DE S.E.M.E ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-11 08:50:00";tradicional;80146000
320473-adquisicion-reactivos-equipos-comodato-fortalecimiento-regiones-sanitarias-1;320473-adquisicion-reactivos-equipos-comodato-fortalecimiento-regiones-sanitarias-1;320473-adquisicion-reactivos-equipos-comodato-fortalecimiento-regiones-sanitarias-1;;;320473;"ADQUISICION DE REACTIVOS CON EQUIPOS EN COMODATO PARA EL FORTALECIMIENTO DE REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-01 14:50:00";tradicional;193200000
320590-adquisicion-bolsas-sangre-reactivos-equipos-comodato-e-insumos-programa-nacional-san-1;320590-adquisicion-bolsas-sangre-reactivos-equipos-comodato-e-insumos-programa-nacional-san-1;320590-adquisicion-bolsas-sangre-reactivos-equipos-comodato-e-insumos-programa-nacional-san-1;;;320590;"ADQUISICION DE BOLSAS DE SANGRE, REACTIVOS CON EQUIPOS EN COMODATO E INSUMOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-17 08:00:00";tradicional;5457552320
321068-adquisicion-cartuchos-coagulacion-sanguinea-1;321068-adquisicion-cartuchos-coagulacion-sanguinea-ad-referendum-1;321068-adquisicion-cartuchos-coagulacion-sanguinea-ad-referendum-1;;;321068;"ADQUISICIÓN DE CARTUCHOS PARA COAGULACIÓN SANGUINEA- AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-02 13:50:00";tradicional;93600000
321105-servicio-limpieza-edificio-centro-especialidades-dermatologicas-msp-bs-ad-referendum-1;;;;;321105;"SERVICIO DE LIMPIEZA DE EDIFICIO PARA EL CENTRO DE ESPECIALIDADES DERMATOLOGICAS DEL MSP Y BS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;166800000
321361-terminacion-obras-refuncionalizacion-ampliacion-hospital-distrital-lambare-msp-bs-1;321361-terminacion-obras-refuncionalizacion-ampliacion-hospital-distrital-lambare-msp-bs-1;321361-terminacion-obras-refuncionalizacion-ampliacion-hospital-distrital-lambare-msp-bs-1;;;321361;"TERMINACION DE OBRAS DE REFUNCIONALIZACION Y AMPLIACION DEL HOSPITAL DISTRITAL DE LAMBARE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-20 09:50:00";tradicional;1920323406
322428-adquisicion-frascos-hemocultivos-equipos-comodato-1;322428-adquisicion-frascos-hemocultivos-equipos-comodato-1;322428-adquisicion-frascos-hemocultivos-equipos-comodato-1;;;322428;"ADQUISICION DE FRASCOS PARA HEMOCULTIVOS CON EQUIPOS EN COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-24 08:00:00";tradicional;1367400000
322769-servicio-limpieza-fumigacion-direccion-registros-control-profesiones-salud-msp-bs-1;322769-servicio-limpieza-fumigacion-direccion-registros-control-profesiones-salud-msp-bs-1;322769-servicio-limpieza-fumigacion-direccion-registros-control-profesiones-salud-msp-bs-1;;;322769;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 09:50:00";tradicional;105508380
323487-adquisicion-repuestos-equipos-odontologicos-direccion-salud-bucodental-1;323487-adquisicion-repuestos-equipos-odontologicos-direccion-salud-bucodental-1;323487-adquisicion-repuestos-equipos-odontologicos-direccion-salud-bucodental-1;;;323487;"ADQUISICION DE REPUESTOS PARA EQUIPOS ODONTOLOGICOS PARA LA DIRECCION DE SALUD BUCODENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-30 10:50:00";tradicional;139365000
323604-alquiler-oficinas-equipo-coordinador-proyecto-pdit-1;;;;;323604;"Alquiler de Oficinas para el Equipo Coordinador de Proyecto PDIT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;362250000
323987-mantenimiento-recambio-partes-equipos-urologia-hospital-nacional-itaugua-1;323987-mantenimiento-recambio-partes-equipos-urologia-hospital-nacional-itaugua-1;323987-mantenimiento-recambio-partes-equipos-urologia-hospital-nacional-itaugua-1;;;323987;"MANTENIMIENTO CON RECAMBIO DE PARTES DE EQUIPOS DE UROLOGÍA DEL HOSPITAL NACIONAL DE ITAUGUÁ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-18 09:50:00";tradicional;160600000
325748-seguro-edificios-senasa-1;325748-seguro-edificios-senasa-1;325748-seguro-edificios-senasa-1;;;325748;"Seguro de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-24 08:45:00";tradicional;81600000
325792-adquisicion-reactivos-compatibles-equipos-instalados-instituto-nacional-cardiologia-1;325792-adquisicion-reactivos-compatibles-equipos-instalados-instituto-nacional-cardiologia-1;325792-adquisicion-reactivos-compatibles-equipos-instalados-instituto-nacional-cardiologia-1;;;325792;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-16 08:00:00";tradicional;1869094600
325812-servicios-gastronomicos-1;325812-servicios-gastronomicos-1;325812-servicios-gastronomicos-1;;;325812;"Servicios Gastronomicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2017-02-28;"2017-04-25 12:00:00";tradicional;95500000
326258-adquisicion-equipos-laboratorio-inan-1;326258-adquisicion-equipos-laboratorio-inan-1;326258-adquisicion-equipos-laboratorio-inan-1;;;326258;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-07-21 09:50:00";tradicional;540745000
327538-adquisicion-idursulfasa-paipel-1;327538-adquisicion-idursulfasa-paipel-1;327538-adquisicion-idursulfasa-paipel-1;;;327538;"ADQUISICION DE IDURSULFASA PARA EL PAIPEL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-18 09:50:00";tradicional;7417800000
327636-adquisicion-formulas-nutricionales-msp-bs-1;327636-adquisicion-formulas-nutricionales-msp-bs-1;327636-adquisicion-formulas-nutricionales-msp-bs-1;;;327636;"ADQUISICION DE FORMULAS NUTRICIONALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-06-16 09:20:00";tradicional;62734609602
281322-adquisicion-equipos-biomedicos-dependencias-msp-bs;281322-adquisicion-equipos-biomedicos-dependencias-msp-bs-1;;;;281322;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;"2016-12-19 09:50:00";tradicional;11009908644
313473-mantenimiento-reparacion-edificio-hospital-distrital-caaguazu-1;313473-mantenimiento-reparacion-edificio-hospital-distrital-caaguazu-1;313473-mantenimiento-reparacion-edificio-hospital-distrital-caaguazu-1;;;313473;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-21 09:50:00";tradicional;907477440
313886-fiscalizacion-construccion-sistemas-agua-potable-comunidades-rurales-region-oriental-1;;;;;313886;"Fiscalizacion de la Construccion de Sistemas de Agua Potable en Comunidades Rurales de la Region Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;23077000000
