planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350818-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;350818-lpn-n-41-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repues-1;;;;350818;"LPN Nº 41 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS DE LA MARCA ORTOSINTESE Y SPACELABS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-04-24 09:20:00";tradicional;1902000000
356785-servicio-tercerizado-limpieza-programa-nacional-prevencion-cardiovascular-1;356785-contratacion-servicio-limpieza-fumigacion-dependencias-mspybs-1;356785-contratacion-servicio-limpieza-fumigacion-dependencias-mspybs-1;;;356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-13 10:50:00";tradicional;30888184321
368885-adquisicion-equipos-odontologicos-salud-buco-dental-1;368885-adquisicion-equipos-odontologicos-salud-buco-dental-1;;;;368885;"ADQUISICION DE EQUIPOS ODONTOLÓGICOS PARA SALUD BUCO DENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-04 08:50:00";tradicional;5525000000
369138-adquisicion-insumos-reactivos-equipamientos-comodato-bancos-sangre-msp-bs-1;369138-adquisicion-insumos-reactivos-equipamientos-comodato-bancos-sangre-msp-bs-1;369138-adquisicion-insumos-reactivos-equipamientos-comodato-bancos-sangre-msp-bs-1;;;369138;"ADQUISICION DE INSUMOS ,REACTIVOS Y EQUIPAMIENTOS EN COMODATO PARA BANCOS DE SANGRE DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-08-06 09:50:00";tradicional;150803801200
370718-adquisicion-equipos-medicos-quirofano-hospitales-regionales-mspbs-1;;;;;370718;"ADQUISICION DE EQUIPOS MEDICOS PARA QUIROFANO PARA HOSPITALES REGIONALES DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;24719283080
371709-adquisicion-servicio-impresion-programa-nacional-sangre-1;371709-adquisicion-servicio-impresion-programa-nacional-sangre-ad-referendum-1;371709-adquisicion-servicio-impresion-programa-nacional-sangre-ad-referendum-1;;;371709;"ADQUISICIÓN DE SERVICIO DE IMPRESIÓN PARA EL PROGRAMA NACIONAL DE SANGRE - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-14 09:50:00";tradicional;87296000
371898-servicio-impresion-materiales-educativos-pronasida-1;371898-servicio-impresion-materiales-educativos-pronasida-1;371898-servicio-impresion-materiales-educativos-pronasida-1;;;371898;"SERVICIO DE IMPRESION DE MATERIALES EDUCATIVOS PARA PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-13 10:50:00";tradicional;86120000
371942-adquisicion-medicamentos-especificos-mspybs-1;371942-adquisicion-medicamentos-especificos-mspybs-1;371942-adquisicion-medicamentos-especificos-mspybs-1;;;371942;"ADQUISICIÓN DE MEDICAMENTOS ESPECÍFICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-05-05 08:50:00";tradicional;20604474000
372151-adquisicion-equipos-e-instrumentales-neurocirugia-centro-medico-nacional-mspybs-1;372151-adquisicion-equipos-e-instrumentales-neurocirugia-centro-medico-nacional-mspybs-1;372151-adquisicion-equipos-e-instrumentales-neurocirugia-centro-medico-nacional-mspybs-1;;;372151;"ADQUISICION DE EQUIPOS E INSTRUMENTALES PARA NEUROCIRUGIA DEL CENTRO MEDICO NACIONAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-11-27 09:50:00";tradicional;2797250000
372561-instalacion-porton-electrico-pai-mspbs-1;372561-instalacion-porton-electrico-pai-mspbs-ad-referendum-1;372561-instalacion-porton-electrico-pai-mspbs-ad-referendum-1;;;372561;"INSTALACIÓN DE PORTÓN ELÉCTRICO PARA EL PAI DEL MSPBS - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-21 10:50:00";tradicional;15100000
372704-adquisicion-lavarropas-secarropas-hospital-itapua-nemby-1;372704-adquisicion-lavarropas-secarropas-hospital-itapua-nemby-1;;;;372704;"ADQUISICION DE LAVARROPAS Y SECARROPAS PARA EL HOSPITAL DE ITAPUA Y DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-01-31;"2020-04-30 09:20:00";tradicional;895816667
373188-adquisicion-servicio-seguridad-vigilancia-programa-nacional-control-tuberculosis-msp-1;;;;;373188;"ADQUISICION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;235321848
373431-adquisicion-concentrado-complejo-protrombina-humana-activador-tisular-plasminogeno-1;373431-adquisicion-concentrado-complejo-protrombina-humana-activador-tisular-plasminogeno-1;373431-adquisicion-concentrado-complejo-protrombina-humana-activador-tisular-plasminogeno-1;;;373431;"ADQUISICION DE CONCENTRADO DE COMPLEJO DE PROTROMBINA HUMANA,ACTIVADOR TISULAR DEL PLASMINOGENO RECOMBINANTE E IOBITRIDOL 300 MG PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-10-27 08:50:00";tradicional;7082062000
373485-alquiler-fotocopiadora-mspybs-1;373485-alquiler-impresoras-mspybs-1;373485-alquiler-impresoras-mspybs-1;;;373485;"ALQUILER DE IMPRESORAS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-18 09:50:00";tradicional;162000000
374395-adquisicion-medicamentos-oncologicos-especificos-incan-1;374395-adquisicion-medicamentos-oncologicos-especificos-incan-1;374395-adquisicion-medicamentos-oncologicos-especificos-incan-1;;;374395;"ADQUISICION DE MEDICAMENTOS ONCOLÓGICOS ESPECÍFICOS PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-04-03 08:00:00";tradicional;32977992800
360974-ampliacion-mejoras-obras-civiles-comunidades-indigenas-chaco-1;360974-rehabilitacion-mejoras-obras-civiles-comunidades-indigenas-chaco-1;360974-rehabilitacion-mejoras-obras-civiles-comunidades-indigenas-chaco-1;;;360974;"Rehabilitación y Mejoras de Obras Civiles en Comunidades Indígenas del Chaco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2019-08-21 08:45:00";tradicional;314092678
364896-mantenimiento-reparacion-vehiculos-senepa-1;364896-mantenimiento-reparacion-vehiculos-senepa-1;;;;364896;"Mantenimiento y Reparación de vehículos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";DES;Desierta;2020-02-29;"2020-12-03 08:30:00";tradicional;670000000
366710-diseno-construccion-equipamiento-integral-instalacion-puesta-funcionamiento-mantenim-1;366710-diseno-construccion-equipamiento-integral-instalacion-puesta-funcionamiento-mantenim-1;;;;366710;"DISEÑO, CONSTRUCCION, EQUIPAMIENTO INTEGRAL, INSTALACION, PUESTA EN FUNCIONAMIENTO Y MANTENIMIENTO DEL HOSPITAL DE CNEL OVIEDO - CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-09-18 09:50:00";tradicional;362500000000
367158-adquisicion-tomografo-instituto-nacional-cancer-mspybs-1;367158-adquisicion-tomografo-instituto-nacional-cancer-mspybs-1;367158-adquisicion-tomografo-instituto-nacional-cancer-mspybs-1;;;367158;"ADQUISICION DE UN TOMOGRAFO PARA EL INSTITUTO NACIONAL DEL CANCER-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-24 15:50:00";tradicional;2018284581
368425-adquisicion-benznidazol-senepa-1;368425-adquisicion-benznidazol-senepa-2;368425-adquisicion-benznidazol-senepa-1;;;368425;"Adquisicion de Benznidazol para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-12-14 08:00:00";tradicional;656975000
370508-adquisicion-bateria-cubiertas-dependencias-mspbs-1;370508-adquisicion-bateria-cubiertas-dependencias-mspbs-3,370508-adquisicion-bateria-cubiertas-dependencias-mspbs-1;;;;370508;"ADQUISICION DE BATERIA Y CUBIERTAS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-10 09:50:00";tradicional;142927318
373417-mantenimiento-preventivo-correctivo-aire-acondicionado-dependencias-msp-bs-1;373417-mantenimiento-preventivo-correctivo-aire-acondicionado-dependencias-msp-bs-1;373417-mantenimiento-preventivo-correctivo-aire-acondicionado-dependencias-msp-bs-1;;;373417;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-11-16 09:20:00";tradicional;330000000
373441-adquisicion-filtro-antibacteriano-1;373441-adquisicion-filtro-antibacteriano-espirometro-1;373441-adquisicion-filtro-antibacteriano-espirometro-1;;;373441;"ADQUISICION DE FILTRO ANTIBACTERIANO PARA ESPIROMETRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-04-17 08:50:00";tradicional;627026400
373588-adquisicion-insumos-medicos-programa-nacional-lucha-fibrosis-quistica-1;373588-adquisicion-insumos-medicos-programa-nacional-lucha-fibrosis-quistica-1;373588-adquisicion-insumos-medicos-programa-nacional-lucha-fibrosis-quistica-1;;;373588;"ADQUISICION DE INSUMOS MEDICOS PARA EL PROGRAMA NACIONAL DE LUCHA CONTRA LA FIBROSIS QUISTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-09-17 09:50:00";tradicional;8326584000
373642-mantenimiento-preventivo-planta-tratadora-agua-mspbs-1;373642-mantenimiento-preventivo-planta-tratadora-agua-mspbs-1;373642-mantenimiento-preventivo-planta-tratadora-agua-mspbs-1;;;373642;"MANTENIMIENTO PREVENTIVO DE PLANTA TRATADORA DE AGUA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-04-23 09:50:00";tradicional;592740000
373643-adquisicion-tintas-tonners-dependencias-nivel-central-1;;;;;373643;"ADQUISICION DE TINTAS Y TONNERS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;522764000
373792-adquisicion-recarga-extintores-instituto-bienestar-social-ibs-1;373792-adquisicion-recarga-extintores-instituto-bienestar-social-ibs-1;;;;373792;"ADQUISICION DE RECARGA DE EXTINTORES PARA EL INSTITUTO DE BIENESTAR SOCIAL - IBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-17 08:50:00";tradicional;11988000
373875-adquisicion-kit-determinacion-reactivos-dengue-zika-chikungunya-1;373875-adquisicion-reactivos-dengue-zika-chikungunya-biologia-molecular-1;;;;373875;"ADQUISICIÓN DE REACTIVOS PARA DENGUE, ZIKA Y CHIKUNGUNYA POR BIOLOGIA MOLECULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-02-29;"2020-04-20 08:50:00";tradicional;8800000000
373914-adquisicion-reactivos-e-insumos-programa-nacional-prevencion-fibrosis-quistica-mspbs-1;373914-adquisicion-reactivos-e-insumos-programa-nacional-prevencion-fibrosis-quistica-mspbs-1;373914-adquisicion-reactivos-e-insumos-programa-nacional-prevencion-fibrosis-quistica-mspbs-1;;;373914;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE FIBROSIS QUISTICA - MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-11-12 10:50:00";tradicional;1988801250
374875-adquisicion-medicamentos-anticuerpos-monoclonales-incan-hospitales-especializados-ms-1;374875-adquisicion-medicamentos-anticuerpos-monoclonales-incan-hospitales-especializados-ms-1;374875-adquisicion-medicamentos-anticuerpos-monoclonales-incan-hospitales-especializados-ms-1;;;374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-21 09:50:00";tradicional;60708974832
375002-servicio-hemodialisis-adultos-departamento-misiones-mspybs-1;375002-servicio-hemodialisis-adultos-departamento-misiones-mspybs-1;375002-servicio-hemodialisis-adultos-departamento-misiones-mspybs-1;;;375002;"SERVICIO DE HEMODIALISIS PARA ADULTOS PARA EL DEPARTAMENTO DE MISIONES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-05-26 08:50:00";tradicional;2080000000
375099-adquisicion-glucagon-inyectable-programa-nacional-diabetes-mspybs-1;375099-adquisicion-glucagon-inyectable-programa-nacional-diabetes-mspybs-1;375099-adquisicion-glucagon-inyectable-programa-nacional-diabetes-mspybs-1;;;375099;"ADQUISICION DE GLUCAGON INYECTABLE PARA EL PROGRAMA NACIONAL DE DIABETES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-05-08 08:50:00";tradicional;988200000
375160-adquisicion-baclofeno-inyectable-bpmba-baclofeno-mspybs-1;375160-adquisicion-baclofeno-inyectable-bpmba-baclofeno-mspybs-1;375160-adquisicion-baclofeno-inyectable-bpmba-baclofeno-mspybs-1;;;375160;"ADQUISICION DE BACLOFENO INYECTABLE Y BPMBA DE BACLOFENO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-19 07:30:00";tradicional;205000000
375215-adquisicion-oxigeno-gases-medicinales-hospital-trauma-1;375215-adquisicion-oxigeno-gases-medicinales-hospital-trauma-1;375215-adquisicion-oxigeno-gases-medicinales-hospital-trauma-1;;;375215;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL HOSPITAL DEL TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-04-20 09:50:00";tradicional;2916195660
375251-adquisicion-reactivos-e-insumos-xviii-region-sanitaria-1;375251-adquisicion-reactivos-e-insumos-xviii-region-sanitaria-1;375251-adquisicion-reactivos-e-insumos-xviii-region-sanitaria-1;;;375251;"ADQUISICION DE REACTIVOS E INSUMOS PARA XVIII REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-18 10:50:00";tradicional;8760000
375361-adquisicion-camillas-hidraulicas-nuevo-pabellon-hospital-regional-caazapa-1;375361-adquisicion-camillas-hidraulicas-nuevo-pabellon-hospital-regional-caazapa-1;375361-adquisicion-camillas-hidraulicas-nuevo-pabellon-hospital-regional-caazapa-1;;;375361;"ADQUISICION DE CAMILLAS HIDRAULICAS PARA EL NUEVO PABELLON DEL HOSPITAL REGIONAL DE CAAZAPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-05-26 08:50:00";tradicional;779480000
375399-servicio-descarga-tanque-entrada-liquidos-cloacales-dependencias-msp-bs-1;375399-servicio-descarga-tanque-entrada-liquidos-cloacales-dependencias-msp-bs-1;;;;375399;"SERVICIO DE DESCARGA DE TANQUE DE ENTRADA DE LIQUIDOS CLOACALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-14 09:50:00";tradicional;900000000
375644-adquisicion-alimentos-xii-rs-neembucu-1;375644-adquisicion-alimentos-xii-rs-neembucu-1;375644-adquisicion-alimentos-xii-rs-neembucu-1;;;375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-27 09:00:00";tradicional;122205000
375701-adquisicion-insecticidas-fumigantes-senepa-ad-referendum-1;375701-adquisicion-insecticidas-fumigantes-senepa-1;375701-adquisicion-insecticidas-fumigantes-senepa-1;;;375701;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-11 09:00:00";tradicional;5530000000
375919-locacion-inmuebles-determinado-que-servira-asiento-hogar-sustituto-nueva-vida-1;375919-locacion-inmuebles-determinado-que-servira-asiento-hogar-sustituto-nueva-vida-1;375919-locacion-inmuebles-determinado-que-servira-asiento-hogar-sustituto-nueva-vida-1;;;375919;"LOCACION DE INMUEBLES DETERMINADO QUE SERVIRA DE ASIENTO AL HOGAR SUSTITUTO""NUEVA VIDA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-03-20 09:50:00";tradicional;148000000
365891-recarga-extintores-2019-1;365891-recarga-extintores-3,365891-recarga-extintores-ad-referendum-1;365891-recarga-extintores-1;;;365891;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-16 10:00:00";tradicional;6653000
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;;;367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-09-18 08:00:00";tradicional;240644900123
371168-adquisicion-implantes-cocleares-dispositivos-baha-asociacion-escuchar-1;371168-adquisicion-implantes-cocleares-dispositivos-baha-asociacion-escuchar-1;;;;371168;"ADQUISICION DE IMPLANTES COCLEARES Y DISPOSITIVOS BAHA PARA LA ASOCIACIÓN ESCUCHAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-09-25 09:20:00";tradicional;1627099998
372559-adquisicion-productos-e-instrumentales-quimicos-medicinal-bucodental-1;372559-adquisicion-productos-e-instrumentales-quimicos-medicinal-bucodental-1;;;;372559;"LPN Nº 13/2020 ADQUISICION DE CEPILLOS DE DIENTE Y CREMA DENTAL PARA NIÑOS DE EDAD ESCOLAR PARA LA DIRECCION DE SALUD BUCO DENTAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-03-31;"2020-12-04 14:20:00";tradicional;1754951508
373589-adquisicion-articulos-ferreteria-dependencias-msp-bs-1;373589-adquisicion-articulos-ferreteria-dependencias-msp-bs-1;373589-adquisicion-articulos-ferreteria-dependencias-msp-bs-1;;;373589;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-05 09:50:00";tradicional;42629523
